mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,thapsigargin,AAC,-0.0623257499775782,0.324229541155379,686,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0563192819776094,0.325076910607489,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0416300532733442,0.327985997654524,717,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0510295435666884,0.328267016574023,507,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0404520231418642,0.33081614145349,44,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.129733232531886,0.331764049682704,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0392251815670681,0.332624586019464,279,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0384735067415791,0.332731984913344,602,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.144965219876139,0.334239010138291,255,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0376501272653467,0.336977841900017,314,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0493775725696529,0.338226467684247,651,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0412408473742353,0.34022929046179,405,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0405861528354019,0.341888911373094,314,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0411502028032378,0.344641866719779,675,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0364407956467527,0.346818110951769,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0390818009252748,0.349685377926209,188,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0482027385521801,0.354457529047556,536,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0431135040398913,0.354775959242413,115,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.042703522035905,0.354912803702758,464,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.04030494332291,0.355204052891505,165,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.16406190718278,0.356036929738155,717,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0376693434867387,0.356557898538477,237,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0383862978906231,0.356647952152276,424,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0548462066404953,0.356763427737466,591,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0371836765186452,0.356947286887879,465,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0404537980064608,0.358256114947017,732,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0368207733426436,0.35895507125448,91,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0562984799442086,0.359063885391513,10,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.168896840701318,0.361053512643594,313,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0488455847879308,0.36315131664516,590,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0581602115119122,0.364899066456516,399,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0528620381572191,0.367363790365948,92,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0360118147101015,0.370138679656711,246,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0385450303453239,0.372567897109936,710,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0369461757139133,0.372946915958453,283,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.036720175668791,0.373000871441526,601,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0579533109341573,0.375707515382666,685,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0367612136848072,0.37615636984,36,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0366683925508818,0.377007753485336,632,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0349173438141902,0.377880971361518,379,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0349610880457535,0.38305455288547,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0528879152299318,0.383529615141274,121,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0499843356906489,0.386558819501559,742,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0398819377931215,0.387484371195157,573,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0349845113226508,0.388300118949267,663,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.034619924649469,0.389992111814227,621,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0517727687966972,0.39172566193678,735,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0362978264891735,0.397545005821104,435,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0347660718132144,0.398997578640991,511,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0715834276904425,0.399052550687452,126,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0385771369735562,0.399612741709896,751,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0516191812861445,0.401877171494878,591,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0496646570068141,0.40254859123418,29,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0335065414349322,0.4065615084969,680,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.154157153248421,0.407171402270012,79,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0364447492146033,0.407838683372821,116,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0528006669231456,0.408320050177507,147,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0428495322054389,0.408784350719475,15,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0333511973058944,0.41118146936848,550,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0354309643688443,0.412248902617422,438,pan-cancer
mRNA,FIMM,ATRA,AAC,0.126251035948426,0.41301520975994,42,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.136739483962729,0.413320685182245,31,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0346758644662165,0.414691578539924,87,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0362360345705934,0.417256652939518,655,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.034570270626788,0.418506502537381,17,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.035427782686174,0.418564179323976,491,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0354582758225657,0.419357662213739,117,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0355604777717877,0.422685105138008,673,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0322828152184217,0.423509993181289,397,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0322411413976311,0.423575861488764,462,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0330968408796486,0.423796639971987,312,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.071442148090593,0.424734730421087,308,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0330500116445294,0.42598795757755,597,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0525675598866144,0.42735044902894,45,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0342136351628913,0.434060472447803,104,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0995764613668944,0.435614747549461,129,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0328017863977056,0.435829557223577,731,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0470462380610116,0.436904966212218,162,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0593607573451053,0.439522921761049,142,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0463896006756262,0.440593542804789,271,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0336320990465916,0.440731451359214,672,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0330122627095167,0.441923293051486,57,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0337822928325051,0.448178831690571,470,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0935741980226367,0.456080313460243,211,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0301296576667712,0.456871877887806,739,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.122759060553347,0.459238447256701,53,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.04057046114336,0.460751788169657,564,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0457594985542465,0.460854766043074,531,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0284206178412074,0.466256091515995,270,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0333585541957468,0.467533768886576,182,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0354472004487866,0.469881784669258,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0356455497541058,0.47114009373431,356,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0326180823225351,0.473014958278986,94,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0305014242362487,0.47527793524406,119,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0302611659496323,0.476084830982938,719,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.031659659910859,0.477235699028082,616,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0409647920650754,0.480278668350866,233,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0349687086870001,0.482294797662136,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.027658460689117,0.48526526131827,385,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0439701348604514,0.487765998178145,174,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0270021712440528,0.488560393063114,382,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.028401612581279,0.488610694941092,520,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0349987979001937,0.490903266291825,21,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0430943404333961,0.492247831586945,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0269312309359232,0.493217532518148,553,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0292685823858088,0.493955311758141,311,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0458015316146891,0.49458236568207,375,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0276673324028316,0.498055176593177,701,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0528365874967766,0.499803842416043,9,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.029966074265019,0.504075755339529,447,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0230689081856188,0.514812996902612,259,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.103192241532612,0.51640374640377,76,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0285451989201072,0.516905811163934,457,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0321679697242271,0.518964994943459,511,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0392757223422754,0.520445959460302,359,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0287160035431259,0.524577410649395,607,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.108565243186989,0.524691495616243,283,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0268609588365458,0.527389084016372,196,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0256204566089216,0.533452101324991,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0331089513245081,0.536038646614363,461,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0237380794578099,0.543374052929544,267,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0316502561749203,0.544792585470599,433,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0233348489484356,0.546784756678146,58,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0706800870819066,0.547818173136335,529,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0515562715915771,0.547942775156666,429,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0513975913528971,0.551225079528261,134,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0274304097657197,0.554484582835122,200,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.023426341744207,0.556225471629837,7,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.10609045253612,0.556940229658798,3,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0250564661470402,0.562300962579108,684,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0235581043449793,0.562956473377669,350,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0296334119401817,0.563952307092481,334,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0481796305093717,0.567193631420473,83,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0970652600133299,0.56840774399458,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0241288840626841,0.568592644399053,628,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.023541601195342,0.568778061565266,488,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0290129672700215,0.572907399398124,717,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0249503375131835,0.573414976400862,8,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0953783980045954,0.576130763604403,600,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0347576835836257,0.577417061146296,669,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0313219407360564,0.57918309557403,747,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0234996460947972,0.585195384861939,448,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0240578243135376,0.586129681208451,454,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0241473031511899,0.589462268906713,637,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0214978979899117,0.591267047766456,379,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0331156794087876,0.593609361812668,643,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0486571279496802,0.596511544449939,390,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.072643841192048,0.613503191501855,188,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0698229683351966,0.620271741591004,61,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.022025375717623,0.621626409574586,347,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0680932555129544,0.622245479366975,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0282156531839283,0.623239707008532,38,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0203897349687736,0.625962842773832,79,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0222019989276826,0.627363998391413,227,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0209517339331085,0.627572156447332,98,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0209742562430132,0.631134301104143,528,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.022717411783918,0.633095729909327,103,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.144318802582031,0.638073627623085,415,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0206874474658706,0.638640388754365,605,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0180420655723476,0.640451826833442,723,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0185910528745617,0.641463132124333,77,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0177331184046818,0.643871821297748,58,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.082274338818129,0.64603638217609,56,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0301362981543516,0.646970748779253,548,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0205141249768362,0.65087996831541,529,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0300962897340642,0.653310342557863,139,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0258599246874024,0.653482614936196,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0191501147217709,0.65583110924482,43,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0182917619703719,0.657372170126665,26,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0187693067392602,0.659660467105485,472,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0269257882558549,0.661839575057833,217,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0185612352984529,0.662677755482867,623,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0262279011682019,0.666469689035155,218,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.017047720803928,0.667486421098974,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.020045044640123,0.668552576125285,535,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0316931695509358,0.671257252792769,369,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0248416251838415,0.672986897277672,733,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0456583718781887,0.673298130774335,697,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0163943508692917,0.676650879914658,37,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0180521278797895,0.677107551763438,427,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0179398831562518,0.680086923235454,759,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0660323204620706,0.68026107310272,630,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0197598737297306,0.681436009107604,56,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0334622019517863,0.68668540136308,164,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0671445298170101,0.693455573933411,51,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0235522911266293,0.694060152092624,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0148776989395587,0.696029397880327,25,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0174272877017963,0.696114647269018,230,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0157985102557684,0.702142676617912,519,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0245458185204008,0.703104075251813,599,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0347945287943811,0.703213052694872,108,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0318857649510224,0.704050350186798,459,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0440775176535122,0.706494332408797,730,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0153015933468411,0.707214613667954,93,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0641007821629683,0.710143466687269,592,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0147162282131607,0.714258731538402,673,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0135712703941333,0.717387585021734,194,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0143448879061848,0.722994641698302,431,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0196354513325001,0.723656012308831,349,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0147768963805155,0.725342152024896,141,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0599976666568006,0.728335818823264,77,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0152120395083936,0.730511260914772,540,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0174491834125057,0.737933047077902,53,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0146727701762844,0.738383407449901,201,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0135706571643614,0.738725874864695,425,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0173666095950424,0.739386884731611,737,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0142611266749825,0.74136481878288,86,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0189224563891143,0.748862809123718,254,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0194080988022564,0.754353679847792,320,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0119127355746908,0.758410798359576,89,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0532816782159465,0.761634219202818,491,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0153072751659357,0.765242237101424,3,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0164916347151607,0.766014495271271,394,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0181905810945143,0.766396119785021,392,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0118268801344407,0.769044791597396,220,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0172702164516207,0.769581569978728,261,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0105428022334461,0.771971105382202,1,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0123515241191992,0.773619884695654,299,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0515024557029844,0.774196647507005,663,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0123961978705766,0.777297034510898,357,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0120677116363976,0.778789745460924,505,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0113088695919247,0.779844517711193,602,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0120920523305557,0.780292280022013,309,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0121293257613824,0.78207391704417,192,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0159630314636874,0.78267062963041,49,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0166550378344584,0.783874013547914,603,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0113631084755796,0.788814902371128,76,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0177307857846502,0.791720655125899,313,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0178309340184245,0.792351677733789,232,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.046057449656359,0.795994733144262,311,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0193860540152137,0.800382027680138,236,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0139454671690204,0.801636706540057,689,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0104523674634023,0.802348991778682,407,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0324309451285722,0.811562575765934,438,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0195857909754823,0.812165724792804,586,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00941767510433487,0.813263357077627,619,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0134182784037227,0.817708512087072,268,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0083214150067984,0.823813881489033,271,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0100474964401725,0.825277898894965,493,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0365978733224454,0.828037339665105,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0186672248494551,0.829577571725317,132,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0117163517899325,0.833633459739371,684,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00793244069913889,0.836693765522874,615,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0125628532894787,0.840831950931427,600,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00886961406547207,0.842042725814241,184,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0084451708317467,0.842593660622137,84,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00817638864888142,0.844583393231666,31,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0261496794040687,0.848183772904504,656,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00836362463228121,0.850096564012793,80,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00810914363776732,0.854142273795067,566,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00790735279496169,0.859833301660322,738,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0106809058417448,0.860730369515698,11,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0101065687847238,0.861929757525298,440,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0097064707812678,0.868291873987429,262,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0068172974446793,0.868636333259282,380,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.026402953196585,0.872428240213665,314,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00553319802055617,0.875407088195067,688,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00838148580596963,0.876003908266682,527,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00680274431917794,0.880369824485408,452,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00661993888384792,0.880556041983993,95,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0196800001722347,0.880575230828794,101,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00935635810018317,0.882942942772649,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00570352647522626,0.883699258842891,221,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00746276038174199,0.892886989312357,370,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00576055278570566,0.899036057239599,154,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00564036005028341,0.901105728602992,293,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00479127886531648,0.904495008953876,93,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00509716735099973,0.907674418146014,728,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0390384586568662,0.90953188726528,93,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.004538189828801,0.910838621684021,344,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00598139157522128,0.913662572378743,714,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0176247034976338,0.917254223885818,419,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00437580649683329,0.921322470970777,106,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00388424891282501,0.924257847928379,42,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0108874479603543,0.925662130942865,367,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00554822705686823,0.927149304140106,746,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00376785667016182,0.929928597831042,419,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0059813725236166,0.929930622487096,97,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0044717682093953,0.930478823511146,589,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0146592851231661,0.930537683507877,536,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00370298016306238,0.931212354741504,194,pan-cancer
