mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0168282133975205,0.633708674616946,380,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.025071328033237,0.636397930598438,733,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0185303608261136,0.637173835439049,635,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0161744195558953,0.637726390811446,364,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0263756416129495,0.639402342013591,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0184638705071434,0.63965656128539,447,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.026131920295392,0.640163383090392,287,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0179507215609155,0.640861730767498,8,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0144720020030661,0.641557076983523,592,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0169986769143452,0.641821050710474,525,pan-cancer
mRNA,CTRPv2,968,AAC,0.0333483343528335,0.642168765953079,9,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0163880714484827,0.642475776189873,511,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0151385825318533,0.643551025639594,434,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0161346612960961,0.64776151234685,423,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0162687297792982,0.648150242238553,279,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0181852217588737,0.656241729200679,115,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0164262437125682,0.658012892469649,149,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0153170812149376,0.659427053220718,720,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0137122106273623,0.660405740856238,569,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0158008901126946,0.66115672428629,257,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0166435492326346,0.661661175801725,120,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0150429950984296,0.663268251389828,740,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.016907720468644,0.663538404894181,85,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.020738970786213,0.664539276885088,348,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0263187264035423,0.666501698537549,440,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0164267324563721,0.669191201795847,104,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0155120882079097,0.670265866592793,627,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0199350871720889,0.670932591423108,40,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0156304841213899,0.672154604110749,56,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0127124330990889,0.677896699620055,202,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0146459503405374,0.678702642445762,424,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0227159559850331,0.682864858515097,468,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0162767846442027,0.683794183234745,170,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.012460860249805,0.688360136673004,583,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.013196025220071,0.6906098452731,584,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0150395600001501,0.692555168162548,75,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0152639182952862,0.69360562736037,549,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0131525590596318,0.698045138048133,602,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0295969205705613,0.698992477146963,172,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0132630211018101,0.700860621671453,267,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.020910101320662,0.702757242005408,231,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0139697036607868,0.702894574182511,311,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0151171800469015,0.703766966925676,242,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0137801266039398,0.705836732949595,13,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0140283273909008,0.708624175000807,409,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0145168718285023,0.709332946265449,638,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0286444722797479,0.710072353963941,459,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0127592073185605,0.710088508657821,379,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0122478047547181,0.711283340849352,337,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0273419325763181,0.711329481255835,111,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0204863758202568,0.71190320123809,217,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0285904752894379,0.712012189411111,429,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0202881996463777,0.713297017574834,392,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0142112765668394,0.71408335769672,728,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.112454287263889,0.714537567704729,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0127361360616541,0.714666565161053,619,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0280696053904223,0.714680883584989,161,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0120011823112485,0.717230876517513,58,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0136419190861909,0.720856621337585,653,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0125373701272075,0.720962537543621,547,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0141988781868367,0.721967283367664,293,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0132352279484214,0.724387241987499,434,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0121702690756676,0.724573946381461,304,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0133368164285647,0.727760580508583,629,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0175801758510186,0.729638471472038,507,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0112618265325191,0.731090950697038,3,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.018802461645457,0.734210440306222,554,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0136462980484952,0.734391204252061,464,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0181128377164155,0.735147608204097,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0121211290212246,0.738356074453622,624,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.012675036244471,0.743431757881418,181,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.011808659657237,0.744614355532891,701,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0119337889279052,0.744801009203072,419,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0248406691169724,0.744985682418239,160,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.019208931084749,0.745568527648176,92,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0109753362996852,0.753536026185437,189,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0101574642715907,0.754970694306047,57,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0121046221089241,0.756407281577971,179,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0107429865263688,0.75657296423625,403,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0109604515886717,0.757144346951659,388,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0214032088063478,0.758330610597908,369,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00999238432045809,0.761373030942246,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.011670622597073,0.761707492838764,183,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0115952553248808,0.762325062529043,192,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00998053615162462,0.764277681570607,382,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.014633606957798,0.764578095034858,176,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0109927385970039,0.765416890746285,76,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00963871154220066,0.767442821600674,25,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0112666125546058,0.767770153510657,117,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0108424928785865,0.768747919729734,712,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00984986001595034,0.76918401048297,729,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0117796082643864,0.77133170814994,751,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00877698619497155,0.77140737373011,711,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.010699008330808,0.772418041455087,196,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.011372706964441,0.774341499707027,738,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0110807224989024,0.774951810566431,457,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0136657863789618,0.775638350721203,259,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0126015881853547,0.775651505668477,529,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0107251988635757,0.776696468245891,435,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0100275488241959,0.777325433353306,44,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0114403371878675,0.778174012076639,573,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0105314322202197,0.778714424710177,574,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0863141026375827,0.779189928753727,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00835458635765912,0.781046133086138,489,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0104845284646257,0.781706582790972,119,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00963630153679938,0.783418532859723,512,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00963250250331155,0.786565878354739,522,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0213504669482697,0.787610757815014,126,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00925803697598537,0.790086720069655,693,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00892107935997772,0.790125703999289,699,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0101749204424082,0.790925608732208,483,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0100174844358514,0.791711445841979,193,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00960643603417102,0.792121333765413,312,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0142126660348982,0.795730533355245,11,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00993627895577711,0.796049526470161,528,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00864785389068007,0.796309827318591,708,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00968467733535794,0.798109720207257,420,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00852654172067929,0.802758490470069,77,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00825970768086959,0.804951786440368,214,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0077587096470505,0.805199548172067,251,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00938872323205154,0.806787536352515,80,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00881546709101369,0.807186434108435,618,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00958287343950071,0.808159367844609,158,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00952598270990564,0.808207445312579,65,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00922205970463123,0.809643575072042,30,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00788254312940358,0.810395817468323,723,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00825373372937544,0.810466444750746,514,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00841073759654081,0.810952942626143,444,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00903230967569684,0.811574343246386,684,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0193551734615814,0.814424311496276,471,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.013440753636574,0.814466224815418,361,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00703680708405554,0.815166442625293,438,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00880424146173712,0.816714628321391,427,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00828439186306463,0.818583846747635,324,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0126379733365384,0.820591091501698,162,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00839539494150033,0.822508468418729,674,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00961649123451832,0.823590400117302,346,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0125064686173083,0.825335072728689,600,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00838591415737244,0.830837611953931,552,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00720997591664646,0.836377438005156,453,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00708842814561089,0.838117186644497,745,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.014511975148037,0.839233838617029,588,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0153205972175513,0.841174207727657,164,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00578026443691309,0.841700754925292,265,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00716331056228955,0.843316029606122,84,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00809655573830893,0.84478728768291,590,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00665003764555036,0.848889606438035,521,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00724187927103418,0.855931622112832,705,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0138186794838727,0.857446347487892,123,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00675972735593659,0.859865926318202,135,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00635648439122628,0.860145067866102,410,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00691071960150856,0.860235908901379,366,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00577010459731214,0.863216789607902,365,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00594364586042654,0.866459556894761,283,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00524292129502005,0.868596980339623,743,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00661021353363678,0.868917125908899,227,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00544662650475796,0.870719044808242,562,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00515259550910084,0.872004533465996,271,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00715344960775133,0.872359170039334,334,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00616515701760603,0.872715282309219,672,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00628738794188223,0.873351270476727,230,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00890119779769492,0.874280165764274,571,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00528564998026949,0.875808787597224,4,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00584145589439674,0.875882677006925,300,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00829868427749309,0.876258796800557,443,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00468551680179144,0.877652517697836,190,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0119983506998555,0.879949200463489,134,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00570078585750368,0.881410753222941,146,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00562723293011973,0.881802768043009,281,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00604409024509234,0.882145968646821,200,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00495414569870487,0.882649606490695,314,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00585393651146209,0.883675147790985,113,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0153538156801355,0.88458253742374,185,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00806884444223787,0.885467496721419,121,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00788011770388782,0.886006391598908,746,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00519465234118468,0.887665659176331,297,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0107600166051535,0.888380707933053,83,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00424503153446462,0.890238822446987,34,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00720256079370042,0.890886551438081,536,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00772543595327515,0.891078349910353,580,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00493302122859989,0.891167940953893,560,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0067883229922993,0.892256248004265,742,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00525651917206061,0.893091581910317,24,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00722740657414175,0.894175159946043,210,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00471725386628761,0.894646275456503,188,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00563996747708215,0.89471409074792,356,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00472758798094312,0.895590720006351,691,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00463393918012508,0.897751806437192,372,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00499444873508489,0.899923129712331,362,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00454800177789334,0.900185021040095,409,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00453783040786097,0.900723626518023,48,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0068419531848106,0.903370242017238,531,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00444636279544763,0.903569867497561,153,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00389631183972467,0.905027944534935,432,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00391804982684144,0.907824066622633,455,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00613028272450478,0.908767619429555,147,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00874143922714744,0.909609603902346,137,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00447247292871701,0.911520094178309,136,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00423373022826413,0.912982139988365,593,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00328813284055689,0.91394323990322,695,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00377131464452785,0.920554814097523,52,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00501339867688797,0.920824211216946,684,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00564462426706731,0.920889665158757,255,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00344406452009251,0.923455648918535,79,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00497220866872282,0.924857609666121,468,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00353185360966417,0.926577640312872,70,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00322836578069238,0.928036565133683,601,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00262919099702867,0.929581939843988,494,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00300257535372405,0.930408852940302,22,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00668862043339931,0.930903455782606,166,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00319170608714676,0.931263025476377,194,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00289363093786061,0.936247937924661,284,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00411979576745568,0.940732149091975,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00343643303968219,0.94244994377296,394,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00267886954872042,0.942577360074882,169,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00398351672290778,0.943181951738281,320,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00235370226159861,0.945957680483829,42,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0025465684256283,0.948435873232629,50,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00230011455607517,0.949091234717818,731,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00312329623574847,0.95152068146218,754,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00488464356267174,0.952226899005515,390,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00201007448686967,0.953989901097271,206,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00199300219274882,0.953994690044565,195,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00189813735249447,0.954805725594768,226,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00206460240903664,0.955896856162848,299,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00200478578677069,0.956570739537009,477,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00199751890413738,0.956861402622592,520,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00275430688496227,0.958196371805469,440,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00385596537616733,0.959445682469466,658,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00226576827960547,0.965348445104022,643,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0016847526227655,0.965533368160028,130,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00156532380342914,0.966520095523961,57,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00130229354507319,0.968802424238141,58,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00290381946447037,0.969258769317726,171,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00142070049776391,0.969846483827174,491,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00199270775862313,0.971269098008476,88,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0010020426083863,0.979164750505106,449,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000902433103645665,0.981295813593524,240,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00126299735246232,0.981625816861171,218,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00112871096751712,0.982241941631037,535,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000723235297748509,0.982917795812751,752,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000581306435008461,0.987051576056112,93,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000538081482691364,0.987338950731309,32,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000425790751670095,0.989451096733822,152,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00047953495070455,0.993177135961159,175,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.000267665738909592,0.994008274097144,686,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00022189834699699,0.99444789552237,266,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000186475149022862,0.996185875478874,184,pan-cancer
mRNA,GDSC1000,TAE684,AAC,6.2045099274793e-06,0.999911851079102,669,pan-cancer
