mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TG-101348,AAC,-0.013254409332531,0.641514216246904,683,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0168347330735877,0.643024230383278,499,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0165165737765198,0.643060568475745,409,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0162660983051916,0.64381877325378,385,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0247073921051388,0.644972829918905,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0166372823380879,0.645229752242555,558,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.017435016417933,0.64661106761069,263,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0228739693462129,0.646675982596849,262,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0165546255937933,0.647440227109127,345,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0159546329566515,0.650524239115524,188,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0166614529465015,0.652182441604374,187,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0220956411750546,0.655045495303453,507,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0216473911696049,0.655885444040779,394,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0136124588815172,0.656425245959682,592,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0170680145600554,0.65727937474017,605,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.015713750797994,0.658218333838359,632,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0432743250731058,0.659403308099417,140,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0145918794360827,0.660079536273705,744,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0141072955803642,0.661163430488272,530,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0171983602211153,0.66450467689954,495,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0166450172058252,0.66462724177415,682,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0372572930244916,0.666928294289562,588,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0162634376523413,0.671327774174954,104,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0158733346824972,0.672320132561614,8,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0139728116459512,0.679541322930544,91,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0156688506612633,0.681135265605603,75,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0145987142176946,0.681407917722295,252,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0202848595963922,0.683491583210745,92,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0230457142718915,0.684011970604919,375,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0139092217971546,0.68426452490278,680,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0138725075437436,0.68446947426934,416,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0137215485302397,0.687115753104803,673,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0141506491316264,0.688113126350706,502,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0127637477417632,0.690286326365113,609,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0143005205278676,0.696527803183151,734,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0130345713183237,0.699984368433287,246,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.014290455461278,0.700158921873464,300,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0131407918154089,0.701472761597372,425,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0138795740726984,0.701573038797271,727,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.015227733955875,0.701840720327877,179,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.011379418092523,0.702555549120954,438,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0132377297277316,0.707289713758939,446,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.012378722282375,0.709666439554137,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0208122018051099,0.710142686261651,277,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0136658724971575,0.710495289324099,13,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0194835482451628,0.714732487543386,669,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0108541624812301,0.715956807126921,73,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0113165491584287,0.715991376623306,759,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0140595332729858,0.719790498231405,673,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0138605103976852,0.720423316533232,173,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0128389234623667,0.723629681275127,480,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0140301410974691,0.724924734467222,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0141373396466832,0.725049505998819,94,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0116551435458817,0.725746391951036,314,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0489875787753933,0.72667289420689,101,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0147607952508106,0.728925346945728,590,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.017962875801367,0.729472025072909,345,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0161911077438341,0.730899517085886,527,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0137067716674948,0.731085173284465,79,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0135365633559033,0.731239500296438,184,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0121823767103175,0.733299427743492,342,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0120919947685085,0.733793337190112,586,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0119463038629968,0.741205566563867,505,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0124771122571389,0.741656229883188,194,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0160076167837083,0.741734185340772,694,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0127611368715262,0.742075711263404,357,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0124448456222695,0.742707075873013,281,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0117306808506445,0.744856794918673,180,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0119886240386525,0.745343970296258,478,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0158468515314772,0.745637812397669,370,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0120256163891146,0.746052057140709,479,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0103336599620085,0.746761993589477,467,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0126660683389552,0.749855708266791,484,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0285185948464656,0.751478143436198,487,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0127064189135379,0.751629348815569,738,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0105701969223072,0.752565843725447,496,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0183555490222227,0.754001525478491,105,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0112793214882405,0.75598479705288,419,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0106817187953538,0.757003021168976,520,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.012518265437115,0.75763222415139,182,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0100937171394649,0.758330891645044,58,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0100849936248694,0.759181467635893,371,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0102114892843148,0.760035294881622,63,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00972511699361988,0.760118975564471,223,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0121533739018337,0.760268790374696,637,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0109697760849331,0.765005161113795,59,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0100932772728285,0.765665325444661,274,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0100509511140257,0.767119690721423,368,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0101254771773742,0.767724242065236,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00977828655797586,0.76795151332693,697,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00887401522345144,0.768295446127651,695,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0199761596710147,0.768652908603026,232,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0161169541791923,0.769342406069842,463,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0098501256473914,0.770107767122797,77,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0115145616964571,0.77167761411167,638,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00992499792473205,0.773265251045969,221,pan-cancer
mRNA,CTRPv2,968,AAC,0.0250580273019321,0.774983746209673,9,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0157306428643678,0.776785190328296,707,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0109920494698316,0.776791589889301,657,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0103260395161243,0.777574391344802,312,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00951268009499586,0.778273408056165,322,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0107362580690441,0.780655733127809,528,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0104789016352477,0.787831028477888,199,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0120170280747155,0.79044958280816,334,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.080452065155857,0.793885531430796,56,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0104789964809767,0.794443466815707,227,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0104780807876695,0.795842330117132,705,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00708867112871745,0.796562801083231,353,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00877617465786971,0.797551821770756,431,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0125597484039885,0.797693330240414,714,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0124178680286617,0.798366204276447,754,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0112002020020626,0.798838239586198,356,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0133357025166216,0.799002089678974,491,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0124559728716014,0.799126594437657,150,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00864884718766951,0.801991482121651,205,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00859352821785186,0.802563850789244,275,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00901734392728656,0.802760505243507,81,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00962157848359449,0.804739459827974,95,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0128642469597355,0.806411830619235,217,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00728286712981897,0.806650250412426,489,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00952771542482599,0.807346079107644,724,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0106524376652156,0.808411144553618,534,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0139319899577937,0.808865907366136,139,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00821873716730075,0.809689631039235,213,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0126446461724566,0.810402657759393,643,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00813342531536261,0.813269638726071,542,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0076658042213893,0.813952712327435,224,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00911186409474952,0.81447399943544,741,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0122746092649964,0.819149386191351,239,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00993432798537804,0.821252432437951,346,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0081264525743541,0.822059640918973,469,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00765042833807567,0.823752134427677,206,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0085149294355662,0.829703949249012,531,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.019912125581218,0.831371040583812,114,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00748888263318942,0.833680595357525,731,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00825015951944977,0.83376957349552,470,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00747356630029766,0.833866873441058,462,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00742833063892256,0.837118852935313,525,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00686104477220804,0.83798752757058,225,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00935923559982886,0.838432946693137,569,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00713083328763613,0.840689626186968,537,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00690722996906115,0.841528524495313,445,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00989310269087924,0.842962304172884,271,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00919414964128121,0.844472720605769,747,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00730336394789496,0.845613514361894,112,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0055093770609068,0.847421477370997,555,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00934655518934243,0.84743549865219,3,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00646317794450474,0.850540141918211,508,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00703284004830909,0.853002101596398,693,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00534202196979251,0.85323541362186,561,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00543077260301354,0.85534527898103,711,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00899836158820739,0.855417793162038,176,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00920565510160717,0.856412706318328,591,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00647039671131746,0.857977243405342,560,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00694065185650613,0.858959531540747,146,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00825210006811821,0.861751985120168,684,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00972114032052703,0.863625807331587,168,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00513780577590236,0.863637318198713,736,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00654627766077389,0.864891079952487,629,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00659160662271362,0.864903277331227,653,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00582444370117751,0.86589770644201,4,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00652704087199818,0.86597575902997,559,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00635154442078806,0.867122144110715,647,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0125338393957673,0.869720070892899,641,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00571426110550118,0.870768878785332,31,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00549891705436728,0.870810746397373,364,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00890992641178354,0.873856363783651,548,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00554436267493887,0.878166903902768,410,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00788722581722291,0.879792853008714,554,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0067747752277651,0.880308216235178,589,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00453314792599807,0.880495360117343,190,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00748764661868553,0.885268952607913,218,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0118377909512307,0.885355209693093,108,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0054956362728014,0.887086191743316,675,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00779381122777171,0.887672215407521,685,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00540332305451032,0.891405002517357,447,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00525150807294847,0.893303837334725,611,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0070798599952655,0.89362015213875,531,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.005413688333399,0.893639198149685,352,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00488136124724878,0.894643767122793,668,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0152830785376102,0.898696611075316,325,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00643102005535604,0.899832676092721,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00439255463995163,0.89999888582382,476,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0071999818043988,0.901868432985169,122,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00365196474455252,0.902201741275451,688,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0047763542089604,0.902972610124207,106,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00633776191457561,0.904880869138527,600,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00424174513888117,0.911140240768517,420,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00579063811911096,0.911743725982097,392,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00423060141985903,0.913248585610645,244,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00374411065864846,0.915388780978459,686,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0041310107313932,0.915679333685015,80,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00399291287239673,0.917152906326542,710,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0041719718049225,0.917274139625226,242,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0045911619950515,0.920632484487549,349,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00896038689423973,0.922616819720986,164,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00506708361561299,0.923074370449429,74,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00347954604279934,0.923474773833873,372,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00351259467078228,0.923960064180931,319,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0077521877291525,0.924596745194968,390,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00498100118778035,0.925307315325635,730,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0288433016997831,0.929097114454993,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00339749577234691,0.92967784595989,451,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00349450670289502,0.930760493945455,102,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00293407037101558,0.934528556882539,465,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0025711726160147,0.934631062687573,401,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00318971185113118,0.935956062622575,293,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00250443532912478,0.938769121136361,570,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00299828704051857,0.939478821427017,366,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00245796948199491,0.939529445199635,133,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00258692793453099,0.940227421810523,316,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00265359964993328,0.94162777333287,47,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00221267864745008,0.943566944437513,725,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.006638697856975,0.943658583020694,83,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0101530768637843,0.944854871626638,656,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00226850963025758,0.947284496265336,403,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00223251604370281,0.947932984772389,58,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00217632682659214,0.953536520763975,361,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00214203670206932,0.954030649012632,491,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0033011322031121,0.954876049559722,254,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00204552625636647,0.955248188510897,617,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00276282329435482,0.956884736262113,234,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00179438867103741,0.958530881583149,504,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00197063840495097,0.959159038334259,135,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00242453829446037,0.959392169422373,287,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00156989705633892,0.961525696672469,27,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00170843815770303,0.961867129313199,557,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00183890097589112,0.963700737051754,442,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00174489225317578,0.964298458241312,145,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00220684578119979,0.968996030126882,261,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0105070475173493,0.971562326734208,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00323819229902366,0.972851797944728,144,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00116026404854585,0.973856890945696,445,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.000871018848871846,0.978908354906201,276,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00147514280382052,0.980321690831628,359,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00106490118074848,0.980838127715112,681,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00139443550512954,0.981565540731939,175,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000672571609328504,0.982268643063439,238,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000759392886727706,0.983565960127527,153,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000724830192712542,0.984221220717864,16,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00093846546837928,0.984509431302699,564,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000646383801717514,0.986361256970687,698,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.000551685927980054,0.986557397526285,535,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000730616703707515,0.986779655203416,511,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000418927416423392,0.989338792512914,402,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.000262996025190178,0.99479797929591,170,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000215626396687721,0.995499377689049,574,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.000146109239123604,0.996461089670294,430,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,8.18645237134827e-05,0.999301648898838,151,pan-cancer
