mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,0.0206199439150162,0.61426425504255,439,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0267120734667876,0.615890688396715,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0180530543003272,0.616035875704777,119,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0179808668294496,0.618935156034153,574,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0349509017898654,0.620874994650742,171,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0274932057520785,0.622099179105704,686,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.144285525402537,0.622633222534318,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0171219073010467,0.624915478214645,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0186123415654377,0.62553991585045,113,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0221662655004392,0.62790230625061,651,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0167204376068432,0.62874697600598,584,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0179462360469672,0.629051324235447,285,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0181349199022411,0.629896958603952,691,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0213249257948654,0.630829317139456,527,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0637604604541889,0.631519755329989,211,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0161080387773105,0.63290879536172,507,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0163289119413577,0.635423860789597,481,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0201095031934053,0.638341271393751,15,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0252411836259101,0.642336692375881,591,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0162608995373884,0.642452289323458,614,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0187484735349085,0.643359017814022,607,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0211010309200237,0.643505750717749,40,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0148419154147986,0.643685020807562,650,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0167557953041645,0.645572109768751,684,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.015803978165614,0.645993850579861,615,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0173403115487876,0.646820524197385,601,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0167489147875746,0.650602433227499,50,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0150705066008993,0.650611210152307,384,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0122142406705125,0.651516569572743,264,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0154609319461184,0.652343251663207,558,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0163375716205542,0.654087667322718,482,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0163369737176432,0.654111614309495,426,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0200983850011154,0.654634185979673,692,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0156334196214377,0.655571536742697,666,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0165670730190693,0.65632293114828,24,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0164850689919481,0.657490480791658,739,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0158156059340776,0.657700743686054,167,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0143794690072946,0.658367591168494,316,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0157734749573616,0.659776214005432,379,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0180719940392276,0.661624389894564,346,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0196674401034917,0.661727088319799,393,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0237036864109442,0.663645911045392,735,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0144386087148249,0.664285875032537,271,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0151898305791484,0.664314000442079,597,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0152357107580958,0.664639627872892,553,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0154527038610276,0.66538942476701,520,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0152868625316712,0.665662615129431,490,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0156798339450088,0.667174963002465,43,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0146812795541757,0.668477308541544,410,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0166589990272683,0.668507382314642,491,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0239228835372752,0.670725358505844,600,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0152020387919783,0.67232405881521,680,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0156591117469467,0.672496309735663,44,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0155440453471534,0.672821999093645,343,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.014896349994587,0.674556184993283,141,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0156908202278323,0.675433132179877,531,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.019838877326658,0.67550124024372,259,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0150161761318953,0.67561711484174,550,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0141109574045744,0.676250227652696,557,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0143444090632213,0.678746018438844,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0153776098696985,0.679298470264539,298,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0151310633358831,0.679304274325263,451,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0152226424861194,0.680648058310111,388,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0143923584100754,0.680760736011969,715,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0135267748228306,0.681854683099869,87,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0203603945921905,0.683985615205501,261,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0142226934168344,0.686669700412382,752,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0121665253738345,0.692183896417115,570,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0146444309359498,0.692966708957796,316,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0127195806897937,0.69372165046367,592,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0139094904205381,0.694079940858256,602,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0140942749247577,0.694667095508637,693,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0148077952670522,0.695124342848005,495,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0131342133488499,0.695975500451166,755,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0113753172600162,0.697342656299199,339,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0179603035232946,0.697483916549837,150,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0210013461346056,0.699674436187479,665,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0139341639368597,0.699956523977965,720,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0132625222308978,0.701103958503751,627,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0282695325365361,0.703420752216581,132,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0141006877036494,0.703436723316371,145,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0138749574945038,0.703580845385796,483,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0126335910408502,0.707209170625613,252,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0191104679140787,0.709638536748968,747,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0183328146957819,0.709722780358113,118,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0141249910906605,0.710742287297331,102,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0124510421550759,0.71154103377788,374,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0664404407735045,0.71204006137001,287,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0166695902217719,0.713756998662074,694,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0187797116734498,0.720346265469108,468,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0121250502040505,0.726302098353759,624,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0179847761217276,0.728546962526388,175,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0115028972403154,0.72928939996597,446,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0113485944489631,0.7295940305805,267,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0121019493757457,0.730046685453923,187,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0153365836108342,0.733183785093266,234,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0116460091931093,0.734703861089799,701,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0117684357855025,0.736640380312292,37,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0107057922963762,0.73816674607874,228,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0123875251219621,0.738298415241734,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0106563318338394,0.739428732663471,274,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.012047870110292,0.740106974496554,612,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0173537534248475,0.741657977901724,92,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0122126820472619,0.742131783229921,79,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0156299972306624,0.743105042666814,268,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0129438977697719,0.744511610248912,103,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0110386559894359,0.745753920604669,3,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0370561241506873,0.746077007557951,697,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0123056244797401,0.747156293438996,227,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0119678269621379,0.749636763445139,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0113495443307498,0.751074500652183,17,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0116496044171318,0.752009764591096,116,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0113119153963838,0.752237280052331,623,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0120139203462863,0.754247262683733,170,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0103372325378007,0.755704931978052,514,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0111796897434969,0.755871079098361,299,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0523210811773017,0.756028196936002,76,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0107464326209681,0.756194183649092,662,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0223205394712398,0.756308747151599,114,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0108441487317871,0.757164788243736,515,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0114462313481489,0.760215960213762,406,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0105136469923004,0.760510440536982,270,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0556039201032786,0.760569775180442,77,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0165861425490239,0.761517573477903,591,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00885742328489637,0.762671116268483,273,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0110102040823527,0.765582189958017,741,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0101741175240882,0.770692645697195,13,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0106054308069995,0.772824199461815,675,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0105747596320769,0.775785482859767,540,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0108037130716083,0.776504847874766,293,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0202468861691943,0.777875959083115,83,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0514829257851604,0.77809121552114,32,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0100414459426715,0.781626058642292,425,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0102180354860986,0.782811514474493,80,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0103028489940039,0.783964255876039,572,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0102918659370599,0.78400378984958,159,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00844807778351332,0.7869013178174,371,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0516994057432834,0.786903987367064,248,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0334774823989659,0.787994622670704,529,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0133975020038606,0.789150458485015,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0100392326039956,0.79147220811159,94,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00839495055332125,0.792491759141331,163,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0171664398786065,0.793275917715538,142,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00928066561358583,0.793774174597547,475,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00912077649138763,0.794355247735207,365,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0487968379045153,0.795276832261496,590,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0362834532605447,0.795329694751312,691,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0142175598346687,0.797671557124813,375,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00885672752496554,0.798245109576398,727,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0145825767293201,0.79899656647129,669,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00873665080301262,0.799296666778564,372,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00944453009938392,0.799981721515648,667,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0117356532714342,0.800994052192597,536,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0810738289862404,0.802220625753936,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00895919127025331,0.806109869140486,165,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00763148952774534,0.806232402408057,649,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00920366746049128,0.80797564564328,242,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00874646619471154,0.808392112522541,75,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0117536752238316,0.810205830084604,756,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.045701762634561,0.813078453435724,603,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00818821441410378,0.814421759793102,153,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0163614138054885,0.817920645405895,586,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0115272662101688,0.822511179373473,754,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00795557667305335,0.822697432277714,72,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00776823428721196,0.823758611576957,407,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00844432588452321,0.82426143686706,154,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0100760135099897,0.825802126937484,717,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0076804862567444,0.826222218386451,424,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00774280001134573,0.82648018614788,496,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00692133404308021,0.827663323179891,676,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00749062919198702,0.82978699411393,226,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00737410446910144,0.831423786755603,480,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0387253897368481,0.831990405398985,651,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00782345120939656,0.832142143876309,549,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00914570199109649,0.832245943774329,737,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00802274688247,0.834205120132819,738,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0268826545263272,0.834947999887117,185,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00684753475385817,0.835137623844674,298,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00997448289289846,0.835825284957891,329,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00679470952831574,0.835851987616526,207,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00720486186612942,0.836681816357729,211,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0368565260925849,0.837822446172655,51,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00696213969409711,0.838404248182857,180,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0368159307408407,0.838625505404223,283,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00720724395903326,0.841644852776717,416,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0141453651496102,0.844018200263458,151,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0115463819890929,0.844621496241451,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0140787393241567,0.844630415962596,166,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00713140154777143,0.847321837092366,201,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00712687688260511,0.847953302544274,611,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00965635277943052,0.84824684879948,535,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0320987824356338,0.848494067951253,257,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00844101472569589,0.852556216570619,564,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00651988823672226,0.853904076675891,169,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00674025892792863,0.856168522776859,673,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0121339414253992,0.856211295894962,9,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00696087167197542,0.856604752665312,573,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0062983800243897,0.857070901620152,648,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00616615082630865,0.857122600863654,696,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00669207200130849,0.857321593998808,381,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00663446687973685,0.858460236824073,454,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0107851924415993,0.860470364006131,440,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0123783373022832,0.861308921354479,160,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0092504128110895,0.862396924206488,54,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00597382758375739,0.862991156301462,519,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00643828291640203,0.863305170734794,635,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00620452478714785,0.864360976598657,309,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00628189368399979,0.866772504297168,642,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0060851785799579,0.866947860742693,189,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00920807693079849,0.867695419793945,392,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00739301954455602,0.87015752453138,604,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00590027220073788,0.870903664163998,206,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00583998334040333,0.87233624771092,127,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00601727489809162,0.876071435691504,442,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00561197595987573,0.877547855566319,395,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00496419113682422,0.8829612474154,467,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00735273342471122,0.883283715616135,99,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00569157042193476,0.88505116714058,109,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00610776911289826,0.885658511385342,191,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.024934013517772,0.88589165770261,680,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00509342776695223,0.886391612971833,477,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00799641764589128,0.886536741288531,139,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0073688658145283,0.886621441374746,121,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00580441802773278,0.888068159940069,511,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00489134491033169,0.890485837274742,197,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00495285816362069,0.89177904686488,135,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00515910069485026,0.893029930935303,751,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00670893765299653,0.893086506972286,254,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00473838302793029,0.894468542624546,364,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00397215236982692,0.898800162077724,39,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00480669628472439,0.899016997777352,377,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00910643390606894,0.900330931544658,126,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00877243098365462,0.904405511555385,429,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0043757809218906,0.904616665440237,673,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00455392657287688,0.904776419693453,705,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0059990692810695,0.906571140284437,122,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00386362962900153,0.908567328208334,462,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0191398482573392,0.910062488858612,630,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00912672024861938,0.912021359300305,390,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00607171503720808,0.913190436626383,606,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00352457828836986,0.913679953715535,504,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00371441715397807,0.915341029772745,297,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00383198946590686,0.916823365231706,380,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0045663269656755,0.91739195535187,669,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00391004691420843,0.918488409825684,493,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00364313304634137,0.918818892143478,91,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00386312145699992,0.919709614356153,136,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00358750954080738,0.919824394605363,87,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00322791266398074,0.920322975061065,558,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00417169173023116,0.926134300758255,326,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00700400390588395,0.926835143875825,471,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00267559083884713,0.927965782578688,437,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00302886803437192,0.928384781072327,344,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00304383850854163,0.933116196316371,336,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00308292913598183,0.933380649256701,598,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0028164541196435,0.935089500265994,138,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00285359627789005,0.936174085983165,711,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00261971565428371,0.93671739823169,421,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00283296165129186,0.936873035020403,404,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00283767971054227,0.938238652226327,183,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00256368391140181,0.940281574365753,42,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0035359242503026,0.941338766589521,271,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00247462540545677,0.942161176959278,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00258959049280821,0.944699903195752,289,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00209343078865546,0.945910631901534,555,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00203212083535955,0.946923156749305,33,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00253913627916789,0.947285051017127,182,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00238614002386964,0.950939523932703,652,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00279639145823837,0.952674219235044,176,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0024302968525318,0.952996562498976,356,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00212932942207709,0.954658344861663,447,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00200876460420053,0.955243253965331,125,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00190009173333418,0.958396185664751,275,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00240083219938101,0.958567991951971,53,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00817291543982645,0.963298611717137,536,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0175410584756634,0.963523491013729,93,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00146858327680536,0.966953306727944,262,pan-cancer
