mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0168266332428648,0.680383950085404,120,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0649879468323063,0.680825572585772,188,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0843321661811094,0.68083185942898,79,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0168713899292442,0.680944234270038,732,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0194315731422573,0.681638679071161,756,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.014281026432551,0.683570824688457,364,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0160595522495365,0.683668870369996,197,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0140233855322529,0.685553630383794,615,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0122569730688139,0.68570438075896,683,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0147686144625269,0.687119319005907,453,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0170723930632699,0.688613658998393,71,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0154678835089065,0.689067248618977,700,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0184636745116821,0.68956916970021,191,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0230560601638888,0.690918477519029,316,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0155518680801183,0.690933784953639,149,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0141738057490939,0.691928586815189,650,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0151381733629655,0.692413069404743,662,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0727783828143858,0.693685279502685,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0158887166151438,0.694360528819364,405,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0136441864624087,0.695631809050779,535,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0492844281211803,0.695742080996782,101,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0158551272437309,0.698605431160515,2,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0149109063549405,0.699825466216224,312,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0157468527113015,0.699935669832245,110,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0142250605839664,0.704216408519129,726,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0318756448091622,0.708390536831176,114,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0182434845118623,0.709191891336391,53,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.018476617735578,0.711997917883942,394,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.015140528380059,0.713192293999914,728,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0198984973893164,0.713950563884637,463,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0312332541047548,0.714005388705681,459,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0180389906788121,0.716518830273268,747,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0308309981995391,0.716885862656892,83,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0127055605059994,0.717008455901163,723,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.013154184775625,0.71877946292966,72,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0675487485342352,0.719033353915778,283,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0129865219780775,0.721250722540617,431,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0136662138375581,0.723595737955432,319,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0131332138014486,0.723837007172482,598,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0205396699615623,0.724418776985793,234,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0122926963295883,0.725945281004239,363,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0109319303000303,0.727400410381144,494,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0142514221304162,0.728570407420945,201,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0128253498744665,0.7309406515783,424,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0140748321674038,0.731544026165433,406,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0137246777741163,0.73366534171041,684,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0136522147561881,0.734060648795603,321,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0120450777282599,0.734416078942368,63,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0121424495260017,0.734749564370049,188,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0116966709550206,0.735194641633147,371,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0180843905700609,0.735891467397324,147,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0136410386037111,0.736707228101796,470,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.018570382420081,0.737759474699229,665,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0224647097865926,0.738318525185469,175,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0119783000884973,0.738594488477456,739,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0120668066017205,0.742490902928669,520,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0104487922872678,0.74267095430157,736,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0122943360139408,0.744795082073527,279,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0125050455886043,0.746238484693976,734,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0124181466777027,0.746352704192756,631,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0563695480398247,0.748182359797616,725,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0127438945644261,0.74823752234607,492,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0118540519427718,0.748486202371941,19,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0154986884641388,0.749149974055694,348,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0268358242491666,0.750841106933147,161,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0110269584609017,0.752178524160225,224,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0107283475724379,0.753327731201965,562,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0142607387591761,0.754293928923322,692,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0136422055721015,0.754658472215214,109,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0100891212980635,0.755513158197456,687,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0112367741031874,0.757206091138261,267,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0253665105477406,0.75887418803923,305,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0125591299381548,0.758984597114761,623,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0204632644945263,0.759101788859896,162,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0107155598471631,0.763601480110261,608,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.012611792469004,0.763686798237911,442,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0127157499077656,0.765010300495388,652,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0111504044712643,0.765906706374621,293,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0120118981756574,0.769581517166758,629,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0121829602234497,0.769774295221021,289,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0114816107540922,0.769895057751055,719,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0088571160130495,0.771235765470564,555,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00968127523463598,0.772844834651509,556,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0147770269148064,0.773177833721283,176,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.010400347175812,0.773546770639304,404,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0118295613008495,0.773634544835828,130,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0516717488721599,0.774677318364096,680,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0241488798069074,0.776968686590855,151,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0157047816074856,0.779143374263874,168,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0232498236430506,0.781332862441247,124,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0225274552963559,0.781948550013777,128,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.029374686836717,0.782019465107113,325,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00853964314637615,0.782157815176342,265,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.013235412405012,0.782427207382593,433,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0101769097307323,0.784300778505917,591,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00956245235049929,0.787490433620616,225,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00951813726504565,0.787597982586573,221,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0111723238281307,0.78939221268695,85,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0115164185940907,0.792104347367869,46,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0102243483052731,0.794944082723834,281,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.010613124469573,0.797189028057068,244,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00999230369075159,0.797485678339115,351,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00969591956300192,0.797518340975548,537,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0122239519232755,0.799425192486667,694,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.010211713536088,0.799694784167696,98,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00809191610839088,0.799876171231425,398,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.011898871677322,0.800853453751526,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00841077502574523,0.801054394645191,401,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0128366703001097,0.801136632233638,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00916739677094726,0.801927958124208,207,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00853542973115997,0.802550874810169,382,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0414983758365525,0.802820669785797,92,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00957365153928972,0.804811165305678,153,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0220645016490763,0.806164909834774,471,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00978918296581199,0.806646237581531,693,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00946681587579584,0.806650464466126,706,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0115336585381429,0.807699151097461,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00862349805464315,0.807753143732207,661,pan-cancer
mRNA,CTRPv2,968,AAC,0.0191435254681779,0.809234722360858,9,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00741563914766999,0.809416402433852,561,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0108582806205712,0.810045079361414,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0161287939666784,0.810079793914357,571,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00948173091629364,0.810411697103261,448,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00961513656541685,0.810650622681702,87,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00998229310121281,0.812434868836502,20,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00923734872310216,0.812645335406933,448,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00862384608591303,0.812769750244349,304,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00929717165891171,0.814725486914918,409,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00799854759311623,0.816624237091815,649,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00708549726609391,0.819052147054638,257,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00915940558482958,0.819391723429864,549,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00799634099997181,0.819819806829251,58,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00781691586194617,0.820724477487789,555,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00690315728609345,0.82246297479377,699,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00782301877235376,0.824001334127794,26,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00837914111554417,0.824523612848315,755,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00765269636454071,0.825844651316733,226,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00813029449248641,0.831674691312759,617,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0186376236548707,0.831821014881063,132,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0117030727585507,0.832328301242655,204,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00892542318416847,0.834495742733756,170,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0085182017992608,0.83537976786266,95,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0102223990202561,0.835672905238567,564,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0179222996890144,0.835805501663921,429,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0071785273949909,0.836285788959702,350,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00888215557064754,0.83639522530599,573,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00848417412927836,0.836913109852606,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00873488838183537,0.838125966669059,182,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00790568435586502,0.839544458980357,561,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00663254607053101,0.8395890778289,198,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0112119631630803,0.842475743280152,218,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00846288539266849,0.842726027817598,637,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0109026721015519,0.843060684770209,45,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0068784351875809,0.843660779930547,562,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0110322798991986,0.844404103393527,271,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00770232228233925,0.844671238693484,595,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00691217245358043,0.845119033102425,729,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00873566310588211,0.845415325446337,356,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00817087365508794,0.846358898437397,447,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00784928992961265,0.846519765715048,644,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00665469259479455,0.846663681836305,58,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0079836218443909,0.848081403800201,724,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0108210052859994,0.848196629641003,11,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00562561671574584,0.849295146189884,353,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0341909604955738,0.84974418566765,314,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00712678330620033,0.851044836845616,410,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00783217551092733,0.852804643875138,738,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00879946600467531,0.853440697276229,461,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00782584776096511,0.85391427829885,638,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00858558828676439,0.853924307565352,15,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00615274089146881,0.855432341461202,33,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00707121571485741,0.855441951756419,456,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0256219990311973,0.858546236104108,74,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0144371860326304,0.863285347742908,658,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0103074677047596,0.864476281540176,235,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00582130535024067,0.864484312555579,27,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00938694188551649,0.864656848419902,591,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00779483050847026,0.865446590647381,589,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00704329554742896,0.866179397952575,208,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00640419299037036,0.869418000360918,372,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00553079263665272,0.869954910226457,354,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00823104029301961,0.870679618738729,681,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00518256022856419,0.872239021272382,290,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00566137963475782,0.873725169335879,36,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00544450570302495,0.874717294171225,570,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0092637764139503,0.875443746862377,686,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00892845344593718,0.87660766885169,320,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00886774045622686,0.877007737932441,97,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00621675505586933,0.878584192514495,759,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00485376323333981,0.879001741654068,592,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00541377716411097,0.882946532062577,525,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00600447854125139,0.882996615125014,566,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00587907788366365,0.883802875974838,413,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00547942129301148,0.884903673276652,42,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00588552115945828,0.885426395439848,605,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00525241692360786,0.885680036709046,403,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00480324288420631,0.886335764163994,609,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00508288235723979,0.887142023027021,400,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00459572859335964,0.887462976935604,339,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00689882348713817,0.888994460375073,271,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00495155252060784,0.889173394491218,423,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00466969263291537,0.889869645443043,194,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00554064340103309,0.890477913794191,75,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00474871304409223,0.890558085687965,434,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00491847939067123,0.896010941794033,663,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00591664708127476,0.899627419162903,413,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00685181478069247,0.901420654959807,580,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00560783312173083,0.902779289788907,569,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0201906539177274,0.902852802980701,16,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00439894164885015,0.904970327264245,421,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0035583887314399,0.906088543362423,264,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00572149371842611,0.907025661368314,393,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0048068520365128,0.908681089548837,366,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00474941617109191,0.910761037242576,572,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0039762157038319,0.911371369041198,274,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00459116901596743,0.911564900458612,181,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00623679097828993,0.912997184788155,139,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00393441382469207,0.913127978687313,455,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00711078125723953,0.913194633397704,231,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00367380471868898,0.914687446712707,654,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00431945339135036,0.916087881922824,426,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00351286682493516,0.916972733904015,365,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0039701653927661,0.91702051691894,93,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00590933876278945,0.917337696564317,10,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00366614306060665,0.917504587582254,614,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00417250625324598,0.918374132960646,222,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00572728873345204,0.919696283792479,651,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00341964353337362,0.919752507684898,332,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00631576837441389,0.91979210606423,313,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0036389711293602,0.919841657844159,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00357526855195502,0.920399274603151,59,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00410363374638178,0.922669448107434,646,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00496803752013008,0.923749247589397,643,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00506746333020937,0.925741262924962,599,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00327893746267403,0.926570301369811,316,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00300377299067053,0.930264722022726,253,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0034532603161069,0.930445703738669,112,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0031395754945493,0.930718950667955,4,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00357603637953721,0.932521424440217,158,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00356141997074815,0.932663950181392,485,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00315554419896976,0.933559245461184,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00273144533267075,0.934787567048627,402,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00335292138716189,0.935769998860011,65,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00387936906988113,0.936729881307532,527,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0159357694302824,0.937848028516548,313,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00282159810711738,0.93827612894502,542,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00264393946584531,0.938565541128844,749,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00267699101908306,0.938641104837244,432,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00367347055839584,0.939478596661961,651,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00298583774930742,0.943540919766079,293,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00266784429130741,0.944805993130123,505,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00275760730526183,0.945692956217603,107,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00259164254363074,0.946222361516541,92,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0025385429267899,0.946647227449222,621,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00268609483402164,0.947439326675108,672,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.002621088042318,0.94802606154441,193,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00258731004275802,0.949454430871307,70,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0019841567765691,0.951724695391996,583,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00244422103788904,0.951760832848361,633,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0110728192641631,0.953412710515824,592,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0021861857534862,0.953516062690729,342,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00210773679107901,0.956334782107502,301,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00300770110129821,0.956652419973544,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00166527066880004,0.959256704782408,558,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00270154317218973,0.96052278218193,685,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00177547004758898,0.96077503830812,496,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00162686192040647,0.961921140285292,467,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00190479596247464,0.962136188565074,451,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00153554275584948,0.964537388119212,565,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00177325223328477,0.966156068180922,642,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00172157057669418,0.966246738511845,483,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00164443363363541,0.968429289891449,347,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00220098962058324,0.969063044943493,143,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00198865880493356,0.971229325490598,100,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00123053910332369,0.97182923049564,152,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00123004727038293,0.972333932224749,163,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00110698418029809,0.974021241306334,690,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00109851424677587,0.975438300957826,275,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00166972856022912,0.975458440522901,443,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0010438183894963,0.976870610994324,523,pan-cancer
