mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,-0.0263948810221928,0.578445340067057,417,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0214531516663041,0.579971655974112,646,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0195432252754786,0.580211543474151,701,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0304724163479784,0.581148789524185,531,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0168616966195719,0.581250583261503,411,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0299318706045113,0.581356823384854,210,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0312313307619023,0.58266075958206,651,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0582017296349339,0.58391360338299,697,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0179115115598623,0.584531729792781,276,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0258950366298373,0.585160870320829,38,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0193160602528305,0.586710747360122,567,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0203641128863966,0.588225281177096,183,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0168646330436553,0.589341531738752,743,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0902280875197395,0.590387396953077,600,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0167765675796397,0.594973995350856,382,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0198445400781672,0.59527387073666,107,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0233548072586011,0.598100361365395,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0183639924147684,0.602063685727054,618,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0270787522789108,0.602547618653232,92,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0168857515378909,0.603572070137978,670,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0408578677598767,0.608142515483086,166,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0851981900509883,0.608428961787128,419,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0176114533885632,0.608725623975833,591,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0239770572987566,0.609738752044236,234,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0144168089320975,0.61055412485225,683,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0292716313437695,0.611748777854921,97,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.083606999767882,0.611819824189546,31,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0368380989616983,0.611848622308306,142,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0393430104372773,0.617020796783621,124,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0171098852785233,0.617072764599778,385,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0216301756847568,0.620824529217785,569,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0266296754688687,0.625017156838672,392,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0164572222969996,0.630284866757933,514,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.025842612925822,0.634152224116524,554,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0176541384877816,0.634797726624043,413,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0141229685560864,0.634831599792144,245,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0183239716120883,0.635258371370445,85,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.025449323990279,0.635494480677309,663,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0145051669110676,0.635824306763707,583,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0173963760793595,0.636598807413313,628,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0195091252317911,0.636940523402217,356,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0160497354960176,0.638925376991365,745,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0197799960402329,0.63993438582742,535,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0168106051089834,0.640128170310092,187,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0181365367110784,0.641409773983003,362,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.080387336270243,0.645451365158097,590,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0173182202658606,0.645783656380373,492,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0729520138194979,0.646670304036258,47,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0161156091140878,0.647017924322187,560,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0337041090884877,0.648751298097232,588,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0165475060382596,0.649745869787522,141,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.023667816074636,0.649973682813543,643,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0169414254432528,0.654408231440435,146,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0161204192114807,0.655315573285056,96,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0166815970145408,0.655523676437659,426,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0171058285645149,0.656121561418961,752,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0136773463494502,0.658338699655394,725,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0168928001254907,0.658772764259138,347,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0357359526721484,0.661153626121689,114,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0231468728290926,0.661437914027759,261,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0155124188842707,0.662056150680962,301,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0152048260956618,0.664226720360429,601,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0327789414419635,0.66428449328586,111,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0138569989232211,0.670056150347557,270,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0155573192410583,0.670798095719492,525,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0150188289487435,0.673372359608673,59,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0185146698548534,0.676121229592265,100,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0140510086401215,0.678036344375951,683,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0157107566341408,0.678559790794838,607,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0715212326580129,0.682515887469926,311,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0318917613951209,0.687180044411917,161,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0674332719353782,0.690973520645289,77,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0151509905229394,0.6914185000422,724,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0116107993560537,0.691966005099505,494,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0577761609496405,0.695985721325488,16,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0118059821436239,0.700472488165933,569,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0189624148267354,0.700616650338431,684,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0117113358963288,0.700683105655553,558,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0204742681270399,0.70081040963016,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0144454520952543,0.700952889453883,357,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0149687358749039,0.701560349777477,377,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0203536491964757,0.704046964736567,147,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0206993053396253,0.704102793310349,359,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0115560883482434,0.705019612237885,437,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0128516686379082,0.705833848211137,619,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0137445649075457,0.709191287935066,194,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0128409700534641,0.711635108274866,386,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.012111271246229,0.712176321057355,382,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0158073825219685,0.712192485913422,334,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0128554671398603,0.71573422133699,561,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0295452622554499,0.717115521461842,140,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0135546943196934,0.719884021359837,110,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0124585373373683,0.720018224223075,423,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0136391266057624,0.722529999092812,470,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0187518445217766,0.726238833107168,367,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0124522053742212,0.726967198745213,519,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0180581345905386,0.727486055707238,118,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0187091501860006,0.728487638754749,746,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0107248886379261,0.730103387440735,518,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0107317061754021,0.730828990465069,402,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0118869347789455,0.731166810791562,444,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0117265427090059,0.731174513776684,512,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0129245517311881,0.733411285495775,50,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0126748422443646,0.735541678559505,672,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0572764118059711,0.735993109744711,32,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0129066023830601,0.736090865496319,55,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.010975111255801,0.738143800122431,228,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0113733022797654,0.738176295316229,304,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0108051612645676,0.738577974794281,696,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0113266930233221,0.738778652177822,453,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00999351065116205,0.739151977333175,190,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0129716926534004,0.740786025836563,113,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0202255785010309,0.74113657008883,92,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0112742549180492,0.741213606591298,403,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0135782162760935,0.743672260061834,534,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0113041839873394,0.745233908409942,441,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0126369577967232,0.745612438860385,495,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0114490169198489,0.745876587646442,280,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0140029411706441,0.747194135349798,737,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0421267111525188,0.750006828829921,91,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0145163840731941,0.756633025902159,349,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0113863727409928,0.757049347745926,712,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0160591386175505,0.758759572294434,733,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0114863855885614,0.759473175796386,559,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00986037854507729,0.760707184763071,723,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0119602327273749,0.763176222401415,751,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0165981925363434,0.763427203568352,271,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0162386034968827,0.763902203746009,218,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0499198802411059,0.76557770565834,51,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.010677960256499,0.768145385596344,396,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0458823393962026,0.76959464886651,76,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00984861787920728,0.769637058185853,322,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0109696650339965,0.769876735507003,629,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0109960902291005,0.769891096121867,528,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0152188140179804,0.771664799250934,535,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00907844606139491,0.775747596308655,570,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0139018321218889,0.778971632327369,329,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00898795445851311,0.77912117656337,260,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00927197391158194,0.780654102916941,387,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00965914900860829,0.781800966759509,663,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.010544194173844,0.783029637575279,222,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00949312736892321,0.783610272946714,344,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00788029807794042,0.784011467189367,699,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00980756225031455,0.785030998321378,620,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.046387948349898,0.788084960217726,491,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00799099804243379,0.798134459069274,33,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.013848772605771,0.798598645792803,599,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0220092256934566,0.799063768807108,471,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00945749610117878,0.799730813237683,395,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00908190285613107,0.802640284799526,262,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00831086425793839,0.804377102300889,504,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0085237499892165,0.806757223786546,36,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00746378343667611,0.809486974075921,1,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0072426237645781,0.813116084584094,592,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0142571778245178,0.816013841052646,313,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00836385392191667,0.816068279808392,351,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00871106727141489,0.816162633888086,633,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0106338261791279,0.818406711270668,3,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0180171699226727,0.818963454673013,586,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00894013755758859,0.819479533043312,102,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00816954630183584,0.819542711693438,153,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0113377988527335,0.819682998913155,680,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00792235380133486,0.819985082710297,91,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0371913370211175,0.820166495938779,53,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00744565130651712,0.821194190366732,535,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.04009933918058,0.82134449041774,361,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.011876848215671,0.822002008746704,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0120008420739232,0.823603327131761,121,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00768443477720559,0.825853626100362,93,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0119568428173023,0.826534729019543,10,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0102499786428238,0.826703111041954,370,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00681844208229867,0.827204830817055,317,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00623360214895061,0.828250584701023,561,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0105921415948301,0.830566915494588,689,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00817464784035738,0.830936818801555,611,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00768067069142362,0.831183908268539,478,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00764197549143039,0.835854942716346,57,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0333428829054681,0.836432035582011,314,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00659375636195439,0.840267399639141,615,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0267744819947486,0.841194402186795,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0142777877012095,0.844410405091521,236,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.070444831583321,0.844822249026433,93,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00740154689560675,0.845243866987469,70,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00723721026692985,0.845399750511268,193,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0104952153256777,0.845628230397517,175,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0107579952577679,0.84590684629803,730,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00742381892471982,0.846501126733484,289,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00614838239050098,0.847867874585467,152,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0063608323586834,0.84926692611768,400,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00606520212005479,0.849364756761622,340,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00620301496473979,0.851315965612182,666,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0315507826599243,0.852592360418085,651,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00694276509146351,0.852787856887629,104,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00672915664986455,0.853039992745063,89,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00626119124553017,0.853203189458689,550,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00610782873307367,0.854374010935636,455,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0289098743621384,0.854430858593512,630,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0064276214620504,0.855777859928643,499,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00824832100858694,0.857191953398042,564,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00678326761670917,0.85859889583947,80,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00578214502649786,0.865098151289961,740,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00644946243311542,0.867301190311793,637,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00910433729218003,0.867891428085986,74,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0092042968019181,0.86830819775221,580,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00524790548519223,0.872233259235068,337,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00618559069694344,0.876223545810168,200,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00616494226067972,0.876777000925897,115,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00456633161824082,0.877282812503009,688,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00564354901424936,0.877781009790167,53,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00694268981123053,0.878374431573428,393,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00572341974860052,0.878746030308004,587,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00553455019414677,0.879052589210467,645,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00818678445999666,0.879326324862558,105,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00537794248897609,0.87976509917164,624,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00587449328105588,0.879775969214512,552,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00464596717263884,0.883574118859756,332,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00827918670543126,0.884191261947579,316,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00539369453483259,0.884475931933438,405,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0250925329908195,0.886787444032313,56,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0259517705054502,0.887145415551926,313,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0215005999455775,0.88774211569491,42,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00477350773539544,0.889047811589945,275,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00604550921621271,0.889452640462077,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00475241091881366,0.893394373619541,627,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00467846533571521,0.895682045967696,537,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0044054354087264,0.897886814650316,520,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0218997917246563,0.900618182074435,663,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00411980950768589,0.900628204919681,744,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00405265554765091,0.904221793154446,77,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00460671386095118,0.904649531352591,616,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00391312026851742,0.90663351861939,32,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00390847752046028,0.906686044349278,496,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00394016646724088,0.907815702255391,156,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00407906266413292,0.908952117359507,622,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00432684991528735,0.909873875797642,298,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00419269352319829,0.910673216390679,321,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00372582051290253,0.911264202444219,602,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00471729510554374,0.91297902788742,15,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00422661374817814,0.91329800111033,71,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00325397224663201,0.915619362073821,582,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00392510177737661,0.915763413722379,18,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0057176637912638,0.916556204483604,463,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0033576390559567,0.919144855832651,614,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00394089193966077,0.919814902739945,652,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00370038580186662,0.919823675083278,623,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0077432333586016,0.922354881726996,68,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00277237051077565,0.926038166322312,398,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00297000578791031,0.929796340679212,220,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00393579254006466,0.930106536155037,669,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00257750770879333,0.930436089446546,39,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00302642547651977,0.930850010350858,388,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00330520453656515,0.931451251765924,655,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00681041112528138,0.931680140344193,172,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00281757363098593,0.935475539094094,602,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00266119437527428,0.935491434061683,314,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00234290931657392,0.938045724070193,339,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00413361398690464,0.939188106323507,345,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00324403797003462,0.939614266770306,191,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00221499955172335,0.940319205459257,391,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00417115178356916,0.941081374162179,591,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00241145545396757,0.941350619275978,383,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0119104669617982,0.944015253980632,592,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0023134471158688,0.945456514736747,364,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0021733032552668,0.945571518061645,223,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00843914922547513,0.945691084970005,211,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0023865003497905,0.946947285672129,311,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00542959916143144,0.947252626741856,134,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0116573304105951,0.949407047590377,79,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00766141988421444,0.949773757253956,656,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00224697547712033,0.951403756073359,428,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00309462239326549,0.951917785620991,233,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00201617397726901,0.952958737205039,384,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00202282494074639,0.954205088587444,510,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00293168973112142,0.957197790065739,54,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0017614656581611,0.958006555675979,757,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00171756204590133,0.960705613116948,424,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00144817038448077,0.964191562411428,434,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00152410590044834,0.964779026621665,713,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00159297194649378,0.966909886623849,79,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00135023062869775,0.967147632053205,226,pan-cancer
