mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-345541,AAC,-0.0152475662877523,0.642959984853856,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0170258162473225,0.643125548071564,96,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0318705201685301,0.64459957432177,313,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0179321469279385,0.645363537377094,646,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0183595651105818,0.647027733583124,751,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0141450712874629,0.647133564613394,494,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.027878436508103,0.647609443281487,367,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0270578161901495,0.647864396923579,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0161829832707988,0.648568032388978,465,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0153998998123263,0.649070524594144,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0144047650083176,0.653823126326031,558,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0177187132084107,0.654055804550509,493,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0179527091236527,0.65412682154787,406,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.01741543099113,0.654808490003416,159,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0151558704524915,0.654898450058945,4,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0145151630233609,0.655819088091547,697,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0169190329795227,0.655869635979991,559,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0159661824219056,0.655944978154936,510,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0153878655376902,0.657539172451725,385,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0162768612053836,0.65785595183888,424,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0133365250562257,0.659793735741874,561,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0215377756622039,0.660347975535685,669,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0739109278971199,0.663211107708172,600,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0803954490464207,0.663437352360188,313,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0209837964082716,0.664061334952264,564,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0168132818662824,0.664243845744882,428,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0163242941098523,0.664702326798731,448,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0224581239739151,0.664740893314308,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0227383542261773,0.664880798814607,733,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0336970151089785,0.665185679809141,471,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.015356652560504,0.665400705611771,77,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0150890099687627,0.667235734772713,755,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0154662725915106,0.667446102995886,403,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0729509089867947,0.667672847294248,283,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0154691973313904,0.66821660812027,514,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0160895428723947,0.671724166941773,357,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0151154004207004,0.672044972793901,560,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0138495806728226,0.675388689977673,458,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0144266452132632,0.675613105511292,661,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0154886969095409,0.676010687993996,477,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0149845716354204,0.680581165971272,79,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0151972615367595,0.682863691608378,418,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.015825067000821,0.68383655915922,642,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0221059743432919,0.686423900318365,580,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0160513238749372,0.687727100283061,136,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0142841259322692,0.688624590198403,397,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0147012411854266,0.690655095901736,112,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0127077788119509,0.691828989148855,565,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0130984969297469,0.691945661583609,676,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0173830760148155,0.695750249349061,291,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0139185167295519,0.69584953398888,42,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0689438081597358,0.696764618429431,311,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.012368171707424,0.697877409007171,155,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0141266439806347,0.698195110766914,19,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0144166179394285,0.699436369717555,17,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0124336543469351,0.700237090045168,583,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0150374874347707,0.700285984381249,230,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0138998638814084,0.701334365369883,739,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0148380737886709,0.701445770320169,347,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0138314683299584,0.70162610191727,519,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0148998632612291,0.702722993279774,65,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0131525198650857,0.704098210144096,7,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0144658258460972,0.707392016499371,199,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.014803591008301,0.70842737545388,227,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0141341916126775,0.710157187284179,593,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0240091809475067,0.711562220141142,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0143321472639186,0.712061857439226,181,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0203436099216501,0.712214873575771,669,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0189564471587071,0.712236760259418,254,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.013316731159552,0.712521208043813,734,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.013491813285071,0.712539384159983,478,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0133823452001291,0.712981097424542,713,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.012279370867083,0.715096220686998,25,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0132282754847445,0.716539084026564,293,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0217796716218306,0.716619251621314,139,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0119587155154243,0.717200095263825,271,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0137617854746375,0.721050213674101,288,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0125343318549463,0.722157928932259,557,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0115388392047314,0.723242594974066,750,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0131056358708746,0.724276380504043,280,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0121875428788133,0.725665592144329,59,pan-cancer
mRNA,CTRPv2,968,AAC,0.024387602867931,0.728504369412529,9,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0128706261361331,0.730151249436969,497,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0448503137632369,0.730209428423649,74,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0124082149766739,0.730442830320856,662,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0154525447137324,0.735317258530885,737,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0601956892288399,0.735470528299553,56,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0120040552947416,0.736430551243521,195,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0131216295443664,0.736909358251805,240,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0125180318486753,0.737119532246654,273,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.010534966146556,0.741426844236616,687,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0124197273823803,0.743604066403559,192,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0114371401095469,0.745846493753327,671,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0159653568354338,0.748242828760123,707,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0120756137608987,0.749090116865009,336,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0249035639793898,0.749240404200326,132,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0113561476933084,0.753315830172279,673,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0118862543401272,0.755213504362426,449,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0118179071223225,0.755452025973772,426,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0116082008601,0.757144353253475,52,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.011863399709606,0.758732161023894,178,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0116857774666832,0.76064392833975,549,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0113948179517476,0.761496511639247,645,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0114673448395591,0.761538455060722,30,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0163647731219576,0.761631197840499,468,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0137774093220574,0.7672692986486,697,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0102708759758204,0.767750668482177,726,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0185734822531633,0.768734635665025,591,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0096142068851798,0.773399370648438,253,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0109166107713258,0.773425183589185,684,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0109495413065974,0.774856033130232,675,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.009000669416996,0.776099597651874,190,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00976225802999203,0.779631138338473,666,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0145372790693605,0.779714624174846,29,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0107444480521538,0.780870343175602,130,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0104257534215614,0.781461274892744,72,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00983559060331716,0.785073071312989,745,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0106736824595205,0.787599507526655,352,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0100555468841995,0.787717665471871,314,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0103443649869402,0.788115556290852,106,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00999230253590126,0.78813880797044,125,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00912136169146293,0.792800371984215,379,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0343647833115792,0.794026040664838,691,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0127302103637329,0.7959762852207,40,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0091405047708581,0.796603679515213,246,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00844756190749564,0.796673898403638,562,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00906222924607992,0.797341623564578,400,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00947451200901998,0.798483259262228,196,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0128977774759455,0.798742749372854,3,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0267524020957352,0.801488975736506,325,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00795929675037402,0.801855392343547,33,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00914415593951188,0.802036089164781,608,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0420981080310396,0.802731547893552,419,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00876206611145004,0.805465842204439,345,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0145006924711264,0.806188999529798,273,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0123613976340281,0.810064983222049,92,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00854047195614133,0.811129567721916,416,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00901382849883339,0.811263738885615,612,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00936839972214598,0.812106732758721,242,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00759445649367254,0.815806389517439,298,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0108191466739359,0.816899672333353,461,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0080407197397558,0.816932340943006,551,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00811706873625325,0.817213817600339,496,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00919463587428737,0.817482161726028,182,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00807832618948156,0.820569897227288,410,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.012826971318733,0.821252739596591,67,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0120155301045596,0.823611330795062,663,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00722963337770597,0.825540972987775,157,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00702114386702152,0.826650493243975,266,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00677488466511086,0.827381531791194,438,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00817923889735774,0.828958812400066,135,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00700588118936064,0.832703215152425,613,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00718486939575552,0.834908004142521,584,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0112575504950493,0.835328004710089,603,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00725008843745787,0.837953003924421,91,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0155359203941018,0.83977092102264,126,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0108113672967939,0.842359140032277,11,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00669527852769072,0.843160040300879,57,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00994305631172144,0.843345601582037,348,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00750428933014868,0.846093069731754,575,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00748458754674579,0.84610497381044,724,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0213723606800817,0.852425464440167,730,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0069193791601808,0.85249495619851,194,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00686909474990515,0.85255849286628,409,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00680272663787195,0.85279324585791,187,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00692861701420864,0.85283681128109,76,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00660928158401486,0.854139991348022,466,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00938511620723931,0.854263125661355,261,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00667226314847226,0.855170407504726,423,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.028953537886624,0.855554592245127,725,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00611114330361835,0.857741362585788,214,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00623306398975143,0.859271626736763,507,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00923611156355521,0.860709327167423,591,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0067760153581347,0.861881238137585,447,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00633241597456005,0.862581688428089,283,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0549113184390045,0.865408486599567,526,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00555318166194063,0.867439622356781,194,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0303258238106519,0.867603861817427,603,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00819883028031883,0.867991714334505,413,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00601775034183706,0.868969995330716,424,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00620284693458236,0.870609903463349,528,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00769351674288198,0.873078605855715,680,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00514893588795757,0.873228749254422,649,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00512820009126534,0.87408550978,707,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00571838827777901,0.874458390098693,520,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00614883108016937,0.874593733901794,635,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00750532453740674,0.875864312919959,393,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00569747770723626,0.875937940519341,597,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00552805541037262,0.877219443854428,631,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00607278532526197,0.878031990782171,362,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00472889201529052,0.878293839742808,411,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00580388799943509,0.878659925826054,629,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00576586060583728,0.881574039324416,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00768133749622698,0.884246222992836,121,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00690225778744522,0.884798199570253,692,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00780486705927337,0.885591487028004,554,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00623137467259356,0.886758688568376,534,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00496521800379253,0.889041276861719,51,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00474259217926015,0.890001451418527,670,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00530916561188442,0.890438745579848,145,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00566465475418972,0.890487998199609,103,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00543986411003885,0.890913308407477,738,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00520087635313856,0.891429817235623,451,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00412991425441348,0.89250332470942,273,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00448800431788311,0.893193803411552,650,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00512518194318239,0.893509166212231,116,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0050726805881729,0.893771315908683,587,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0207444326979633,0.894658558309207,72,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00500623758136077,0.895207758099748,758,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00576254889776815,0.895324764288838,439,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00506516934476948,0.895421970567868,741,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0050279634169094,0.896249743020605,752,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0042877714606274,0.899055802936971,473,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00473721781011967,0.899138324469128,505,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00607715512937156,0.89943524738272,12,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00651999146018851,0.90077240822976,585,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00395724762360922,0.901384215348563,224,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00439275226658824,0.903413971247861,206,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0046767321931713,0.904289433393373,616,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00475070041669147,0.904329362246055,293,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00547015731862767,0.905739221990934,535,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0042237678950123,0.906312575198308,425,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00658916440754504,0.906943337242615,399,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00421235665838224,0.907848438920839,408,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00422660907463406,0.908624678033337,409,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00431158288425195,0.90950686300374,165,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00409180713906971,0.909805697772307,296,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0039599824006323,0.911137713162772,659,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00414197386685495,0.911400353527194,586,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00363668492922972,0.913117992453008,274,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0186499840003294,0.913442563620172,592,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00392907947458074,0.913579607731363,515,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.014542720568073,0.914530916738735,61,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0037166160126284,0.918169329470284,26,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0034617207910904,0.918411952468207,504,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00476871555162564,0.920377376354664,569,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00367945281380089,0.920555348812683,686,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00484383689136753,0.920683318028075,714,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00738622108871006,0.923089814303099,390,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00334714871304633,0.926516274333864,31,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00322631328853037,0.927407750704787,91,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0143058964552557,0.928116556576289,76,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00346709499883529,0.928556842403014,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00338472567548209,0.928657133936116,710,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0033754126270306,0.928888867686533,120,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00346743946509501,0.9289102293609,184,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0108910589733338,0.930753064599532,211,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00300438545137413,0.931492624125478,562,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00332107060749923,0.931901209746506,289,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0030852353655486,0.932249876071501,407,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00332452016330912,0.932379082374891,637,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0110901742126833,0.933971442696741,91,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00298558597982412,0.935982979678005,520,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00296656429875699,0.936214789367315,281,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00392587275596083,0.939528171824366,329,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00266810067341375,0.941045370861003,669,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00278757218067506,0.942133650481736,653,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00344905956957235,0.94519066296158,21,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0026363314459178,0.945752346652589,24,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00308584942209446,0.948218343237737,56,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0022895635640614,0.950626368266735,711,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00224800610972431,0.950639316916854,41,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00237094882165383,0.950912564965299,80,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00234498797183147,0.951411033341134,222,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00218242769088986,0.951792468469742,727,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00330449096556505,0.953789576143432,685,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00200145977832351,0.95387351808914,382,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00178869164049072,0.954256339019135,688,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00186132041822304,0.954626205249241,432,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00177471764309585,0.956126597256089,338,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00289557084975714,0.956848223573215,122,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0040034548713019,0.958069150590139,108,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00163471707025764,0.963249956658963,92,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00704684603071656,0.964460055965769,257,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00139487664513167,0.967084529656909,749,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00147983990396895,0.968151941350866,445,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00119144691154552,0.969483516309212,721,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0011889424090882,0.969918478697141,649,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00269997971753573,0.970629910612525,305,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00144493707140955,0.971006370928246,681,pan-cancer
