mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CBB-1007,AAC,-0.0287399897926308,0.606153322756317,204,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0191229569710392,0.608830503541055,492,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.023325439843356,0.609880112208719,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0178233560400009,0.612082143452634,669,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0355594039473463,0.613262931101031,487,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0170846647186559,0.614487238900543,379,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0930999344256573,0.614846844470554,603,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0172754451353198,0.615224553004917,621,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0917592736228598,0.616288434244589,248,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0157717206597586,0.617964455249604,592,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0804443810593548,0.619038373799074,725,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0362149396965966,0.619087649477184,137,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0905773842995076,0.620187280938949,361,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0177240058736934,0.622080915131615,424,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0156826723777872,0.622798445137508,759,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0233648805105098,0.623729218671727,235,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0163228142298331,0.623866529723619,542,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0184253499963441,0.626009962350185,540,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0183529705267051,0.62728615105023,611,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0173957626155893,0.627292596051322,444,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0182967042591118,0.628158096307267,80,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.02322475199764,0.6294733252192,680,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0261703267157002,0.629739951556688,273,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0882466165200488,0.62977860305857,3,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0183339061408859,0.630270477929597,376,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.034709073171876,0.631880847567581,586,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0340627600428526,0.637671754314107,124,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0165208640364526,0.638342243146959,680,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0166325621526976,0.638649174699378,278,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0143415529056633,0.639780092626372,73,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0180119698617933,0.642179282774883,352,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0337823168576856,0.645058730727075,151,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0144396974429645,0.647335986388652,74,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.025867584569798,0.647382966807946,669,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.14721863500952,0.647971562307225,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0216598557718311,0.648332783182438,507,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0226348399245799,0.648471664956437,707,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0168454341642579,0.648490516247314,395,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0173637955557238,0.649169627646779,65,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.016356918420977,0.649542878192263,448,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0221578457931643,0.650800876095241,585,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0163530406508738,0.652156166681169,409,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0163756768436586,0.652785852474835,632,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0190829986731004,0.653740258302632,511,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0246253110721898,0.65531561971576,210,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0145711031410308,0.656722640907097,223,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0139124123227883,0.656847589591429,133,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0523729574974554,0.657114413210083,367,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0154952745298467,0.657859996440117,560,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0165944482902552,0.659960926147912,145,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.348837841207465,0.66139001343058,93,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0151929007718375,0.661483777395973,90,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0158130436551167,0.662266225438441,290,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0239758938756811,0.66395343745781,603,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0136633213223274,0.664301087591579,555,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0154727960043338,0.669099159455373,520,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0137626787500671,0.669138810881377,402,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0183375631836648,0.669143594456289,697,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0142037575010605,0.670088068955045,696,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0312379804707616,0.672905493771679,641,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0150529303139004,0.673577150236728,511,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0155853089434261,0.67396044994555,438,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0156218074114357,0.674963571185514,684,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0302761163339486,0.675217945250286,172,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0247255971177548,0.675572049587118,399,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0780828910172043,0.675658796473551,533,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0152081523255172,0.676984633676986,125,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.015367204437636,0.678177798953751,86,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0210544024359082,0.680559635758351,261,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0184641704437662,0.689233158386416,326,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0189127023308957,0.690487597484593,349,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0131694229124476,0.690789406636136,316,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.052668745776871,0.690968513892465,74,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0134499877313183,0.693638513029552,314,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.028258881878253,0.696674533932451,164,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0142322278667588,0.699973317796614,574,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.057461249567603,0.701817414247736,273,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0258497231186706,0.704002647186906,588,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0176517882341902,0.704238436220168,604,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0130804373954607,0.705712190859599,81,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0139315127768439,0.707087535305383,491,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0672381400755029,0.709202377517881,311,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0271154695689307,0.711926218470133,166,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0140172544728143,0.717537574855009,71,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0122586581744069,0.718082710884923,7,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0137648477267892,0.718370314956001,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0108823483765996,0.721841629087837,489,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0121194310411155,0.722577306930259,729,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0112567649846596,0.723377654896487,152,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0134447054163573,0.723390514278243,673,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0167261492463628,0.7263631488284,38,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0112721375371221,0.727442439208471,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0125779373894725,0.728098469703721,595,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0117470043788315,0.729131208759566,502,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0597886197157535,0.729711278533836,600,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0172974060626272,0.730225283212125,233,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.012220426456695,0.732584719334449,456,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0125898392030724,0.733575978280261,84,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0586796389365725,0.733813583582574,51,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0169168294572232,0.736591709121619,118,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0189828628278463,0.737467169188391,730,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0158958040539453,0.742130565968415,747,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0118511654916919,0.742313153730179,472,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0124179489636734,0.742632625787659,758,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0246870215851508,0.743060831392059,134,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00925374691090145,0.744125491270407,257,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0111223909263843,0.744173693110006,512,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0406941005232884,0.744609635383111,61,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0116077030257178,0.746103772478301,343,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0184858344017181,0.748063081244135,361,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0113704755513064,0.748168960102919,301,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00982869465716075,0.748729173053787,736,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0539247917397659,0.751332402608072,536,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00963461306689837,0.755532058290873,695,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.014831997312635,0.756513963294646,417,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0100789946523788,0.756729677755206,271,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0107487233005804,0.757240536583801,220,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0165182696772959,0.757380164773014,440,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0523433052119754,0.758915222459788,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0212360370006739,0.759250613977733,111,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.011189319669799,0.760715142839304,342,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00914806303722324,0.76239335236049,494,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0104397423805524,0.762811379403106,279,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0461620334203522,0.76299392296795,255,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00996436533848582,0.76366420977523,387,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00910465497024884,0.77324078747886,583,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0160201494539662,0.773915940302205,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0105987994280543,0.775274249512923,321,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.087660975025304,0.775822786820854,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.020106284399081,0.777612955458118,305,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00973419249032406,0.783724653330784,608,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0154264438422769,0.784061999622545,375,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00929267086467045,0.787982347389111,400,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0098944886464736,0.789003257660819,98,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0100763797075058,0.789075354706656,653,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00894255039000043,0.789220279522115,335,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0444466127492695,0.789446402603159,314,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00924114765301432,0.794829293475526,533,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00925894974023172,0.796001245193576,396,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0147797013444477,0.797952795005182,139,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00956189443961116,0.800098574654811,95,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00884072398069084,0.80061106777952,379,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0138945529368079,0.802155238047896,345,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00765776171939737,0.802540905808056,245,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0088488315337654,0.803724454720905,26,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0083621049765349,0.804407883295053,214,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0178449368113715,0.804690064373882,171,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00874969389326976,0.805681263409064,715,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00863224420311422,0.806528002764763,403,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00859067896568603,0.811142605548904,598,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0087380380201521,0.811480991149715,75,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00866997577628035,0.81169482307875,60,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0115267947258405,0.814069193592025,590,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0132064956559098,0.814936476264631,606,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0131507333943377,0.817522272088598,600,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00701390606258278,0.817562141691178,39,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00814965868115372,0.817978062775772,520,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0071222964003994,0.818717028243058,33,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00816693544299549,0.820065066033154,525,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00916862950757646,0.820994144383877,148,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0123081732205091,0.821059033585451,54,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00787563262526516,0.824402841679886,713,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00714152109528698,0.826512642858511,383,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00768787721882828,0.827303629350973,660,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0125980069121508,0.827804362129404,591,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.015869451549529,0.830378903720407,126,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00717211090354788,0.831516402765686,535,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00691190209585818,0.832995224293305,374,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00695708640901014,0.833350246452613,57,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0381201448635269,0.833787655142348,56,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0376273097638353,0.834748763327118,590,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00724763694588775,0.835394376456098,42,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00751559332436444,0.835995247856623,674,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00655676929193092,0.840350405172131,328,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0312343609301565,0.842297490450624,42,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00582868247256377,0.844326412604096,699,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00671351377251486,0.84488996357575,647,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0284330285620077,0.845495539361938,188,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00808465612933616,0.845516379793111,46,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00740959023119237,0.847870253178463,377,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00659181271935051,0.847873981738574,313,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00635473914646674,0.848015166878939,474,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0304145494885661,0.848880487450309,72,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00871979333397382,0.851671842128924,394,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00740105578432453,0.851681632060455,652,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0136938681229742,0.851800528885267,459,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00600212603764188,0.856059830950611,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00611671881654904,0.8567578408151,514,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00650899218595491,0.857323938719786,72,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00632005576840144,0.857563374670816,138,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00668768452452005,0.858855961254302,199,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.006301613957684,0.863422552429233,420,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00610299658063747,0.863632504675289,407,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00997457172708413,0.864981203429284,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00574100130488993,0.865315189294011,5,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00605210433420897,0.865477821946374,597,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0273205478242052,0.866442706318223,630,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00601032612424113,0.870091392900491,644,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0053372118761602,0.870504878166426,253,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00586474811985411,0.871915913594182,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00692328721028492,0.872811654941319,191,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0204099280621591,0.87301131813744,211,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0048589034031978,0.875095521035267,354,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0113918980632077,0.876550952682767,83,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00877521309218644,0.877786502926599,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00526336587311455,0.878109584841636,344,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00492754777480773,0.878485136228945,209,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00526770523637806,0.880801894506874,304,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00581984928028221,0.881479184499745,8,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00545188610505625,0.883610401129375,47,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00516373705858752,0.883771592643788,634,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00915078222284256,0.884637643775043,313,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00818594241767409,0.886255579847365,239,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0077423109792605,0.887622457101183,67,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00511721613345836,0.889110571738334,149,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.023485056875421,0.889420320988526,262,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00456670939106722,0.892541510042809,661,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00474078519468623,0.892679899661444,740,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00513594776685249,0.894281245609121,406,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00501627553540574,0.897515697562454,136,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00498836154913774,0.8977385325468,227,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00704703702858362,0.899647756418514,665,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00456292135794052,0.901251461466305,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00427873856938706,0.902603244871344,631,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0213256860155565,0.903049570642698,651,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0133401923430599,0.903307356626059,697,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00422125546885669,0.904121866107071,469,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00395994103988782,0.90589530695218,156,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00659491349037515,0.907282645760213,580,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0176326772230491,0.908012829539523,16,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00467315622181539,0.908016614587064,103,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00684579592920043,0.908044057767634,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0041479874842927,0.908983682683852,722,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00374702066911666,0.912425486511563,226,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0042424688369103,0.91283355011221,485,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00512436827559257,0.913461509014584,554,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00533665685609298,0.913959484719717,742,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00467830303180623,0.914133054141885,589,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0181490655693667,0.915863161118677,419,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00380451731704113,0.916151648821125,36,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00334636497541371,0.916530233685309,371,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00369936757024296,0.917182036377125,319,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0040203290677765,0.918089966895111,182,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00364253125089665,0.918091541637694,739,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00299276062394019,0.91964415118972,561,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00341153983695351,0.921080763902493,496,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00724295015088737,0.921185249309862,68,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00350142390709541,0.921241432185767,312,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0036945928175482,0.923180514538605,637,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00304622117922438,0.927056944995322,434,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00304538241639164,0.92917375523121,755,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00312701205875989,0.930672432660731,536,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00475359997597577,0.930858394524832,599,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00305669011452692,0.931897492059697,380,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00310353196118051,0.932165372484323,711,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00356123653846625,0.93354205062682,346,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0155340689867968,0.934333900646913,313,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0041739580607049,0.935970015889061,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00277303139072264,0.936031313493778,32,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00352129724261555,0.938908780704825,248,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00219366316878897,0.93899787918142,577,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00364202739668644,0.941863832441682,329,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00268219822421917,0.942293968565252,682,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00221557508861191,0.945294864705004,753,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0115100916757725,0.947643692848752,32,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0024763223703293,0.948053952406453,347,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00219870044649294,0.948293533054108,384,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00227385603479026,0.949078704137652,648,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00223806957125721,0.950742960916948,197,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00229440365200183,0.951475462775344,50,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00209328026395208,0.95217596720944,364,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00196152882737035,0.953293297158661,670,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00203233214666993,0.953658410159473,700,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00188230511256128,0.953990034944443,272,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00212321097672137,0.954348655184762,309,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00172756116355241,0.960210177569776,602,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00793446561667702,0.961493411793427,47,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00207748262853306,0.962089331471261,15,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00175704519949928,0.962927604185517,285,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00791334040097364,0.965179418218356,717,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00198731375522293,0.966552722747166,40,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00133205591164592,0.969394293037005,77,pan-cancer
