mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-573228,AAC,0.014937942316448,0.664568491505357,551,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0166222589698567,0.665098302946537,181,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0167084956558306,0.667080449510576,642,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0207485551402755,0.672262451768466,370,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0148157276395891,0.673050076868004,205,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0137549341479772,0.675194942444536,57,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0145378939269478,0.676342401849668,59,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0187845230062206,0.677008593679294,756,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0148120901897987,0.678513839562147,567,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0154764607268386,0.678708650716236,405,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0150683799992335,0.679666010506452,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0135499946312233,0.681784769598782,383,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0132837678244025,0.682096270719561,253,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0144464703500257,0.685605068311917,423,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0127967783580766,0.686577817754043,251,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0150903535081117,0.686888170459007,491,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0145869968909213,0.686894113497437,632,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0130707946087849,0.69068709453163,225,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0184489589895293,0.696329147437332,694,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0208040163010593,0.697577078671974,603,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.014963844360837,0.698176379735723,470,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.013603569648634,0.699644581354007,296,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0190624135588208,0.701484543113353,38,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0134554742491977,0.703693350085793,203,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0140392651038217,0.705244543249549,119,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0125466304261749,0.706102401562684,670,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0142560029923245,0.7078054726266,116,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0179649767370186,0.713465047912721,394,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0140571982873084,0.714748129208714,20,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0128356854786051,0.714794347372747,91,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0114657729981648,0.715257801472511,707,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0139136948682524,0.715362583967643,285,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0139757067264749,0.716101036133598,389,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0136616615452677,0.716606533309459,244,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0133761599372641,0.71734633428578,475,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0128831861719486,0.719243656149038,601,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0135936875472624,0.723035358610638,50,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0120871432300761,0.723527352479426,314,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0123979856480148,0.724192161352463,51,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0119245530285761,0.725150941425221,666,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0121904631983389,0.7259537198245,304,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0126636832257544,0.725981833634446,153,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0123476239487114,0.726425861020893,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0124881451936105,0.726628305264075,138,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0120816964216516,0.727042206264897,464,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0123077001994432,0.727722990405743,42,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0118329993123753,0.729760744952552,243,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0103965427911811,0.73072330300138,39,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0161181201318651,0.733306653318953,393,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0118229347907185,0.736837526437374,533,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0114404719536522,0.737321842116866,496,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0255693742553923,0.739319381832281,171,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0274451457744027,0.739493979937841,390,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0113930748482035,0.741691217937716,364,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0110367793100688,0.743567095724857,58,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0105692606621788,0.743789143846451,328,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0124142244202749,0.744059355569499,84,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0125416950982121,0.744373056269111,289,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0151515796432618,0.748834964649753,714,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0119202938570671,0.749217940150397,427,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0141424749014018,0.749249611549134,191,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0110491366053798,0.749261606463554,91,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0117404521351875,0.749489637012792,342,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0169952279661428,0.750206078515561,746,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0103356295818027,0.753446093066773,248,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0191257917056657,0.754109249838607,313,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.010547942881196,0.754270356017097,214,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0108896297692627,0.75449295893165,550,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0110362954678463,0.755653655779009,701,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0113593200169309,0.756945643403572,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0111786887716274,0.75909893890878,96,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0092080056605792,0.759244628542467,290,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0135639990442405,0.762372744022507,291,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0171917241455779,0.762723621130283,204,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0164774577904531,0.763183834683178,320,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0171298792318786,0.763290458766839,665,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0140473677782336,0.764395552327279,527,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00861946220319831,0.766409733877575,683,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0103592520328759,0.768763343432199,514,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0229088987474533,0.769064068617426,114,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00958591095059512,0.770576490969548,509,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00927620830467437,0.771752788499543,82,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0156897763674062,0.773107036515452,468,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0202331380910097,0.776033746007349,142,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0154101297325517,0.779093571407337,730,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00996714508342561,0.779512552131432,237,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0141780700959644,0.78220489137509,92,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00896164485239021,0.782343357372264,432,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0107125393619284,0.782678081807367,447,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00973550281862922,0.783493781355459,42,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00976644376547596,0.787832107760171,89,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0100427719446357,0.789398984172857,135,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0204892122438994,0.790416222839331,164,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0156582894315891,0.79091095486595,232,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00876131022258686,0.791503331682913,25,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00796055469522296,0.792529731650834,489,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00976261268001267,0.792867900769637,149,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.020262473381375,0.793288457841845,123,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00865354532541486,0.793971298624269,274,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00998458155020374,0.794611622330741,428,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00981213460349513,0.796578754400443,741,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00981160764696291,0.797523127823999,540,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0087595374970819,0.799468858326982,77,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00965513410495834,0.80147850925467,80,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00863413674449458,0.801658045254393,385,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00756313670626149,0.802465542255428,339,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00810787633369725,0.806653394705211,163,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00862290369644411,0.808097701559979,469,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00778903595926486,0.809294087954352,260,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00926354094055263,0.81196457913082,572,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0108739460036527,0.812308698611185,669,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00728851697253878,0.814179637082154,34,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00854668390727208,0.814789934800294,79,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.017971814863335,0.8179352391559,151,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0106743070087427,0.818682521283419,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00708613814748756,0.818910445766682,687,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00873070180154365,0.820005617616184,454,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00794751479823935,0.821226980937862,195,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0108554886237098,0.821578311878923,507,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0159949390946511,0.822336489028068,236,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00697739245178047,0.823874327921361,609,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00720629130762541,0.825435782773186,412,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0168732268327535,0.82810266752389,83,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.006575597935297,0.828315978369506,391,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00683436186417862,0.829128833589348,690,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0107619518612927,0.830254974931344,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00805828448014935,0.831124827232754,594,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00812754620332769,0.831192218484505,146,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00819004988301981,0.831194256161794,179,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0111547594862272,0.832651799164951,725,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00690850635882083,0.833918901042685,676,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00795149236464667,0.834751786653553,2,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0112903203717771,0.834767060315108,392,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0105113489553694,0.839222962403342,121,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00654675951087637,0.840433300129806,332,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00753011706000267,0.840893306424425,86,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00765833896809112,0.843913943436488,667,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00723688600069074,0.844074396188409,17,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00613349533815308,0.844890267694322,298,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00722998011523289,0.847305975117829,98,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.010831402747204,0.847550212871551,651,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00718594417666697,0.848585389929475,426,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00659397883880853,0.849747096837206,279,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0068661251747175,0.855060013582229,110,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00674477393514963,0.856249204326927,75,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00702259723485468,0.857709706074274,242,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00636297875173916,0.860410078878566,445,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0080609337621757,0.861330444974699,348,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00609517352998164,0.861984557573072,745,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00709614188584835,0.862084013276147,148,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00637452462407628,0.86239895514637,409,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0135159342263726,0.862480898534845,641,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00619961115394801,0.864669792033446,31,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00590609279432553,0.865567280212706,307,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0059231507618826,0.867344499880546,560,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00888358066872216,0.867612143501469,663,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00631088920978875,0.867711252849549,732,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0123412674392094,0.8684516785681,128,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00552023350113515,0.868797929925146,596,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00581068095857415,0.870305813174719,189,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00482196514753141,0.87212427861576,494,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00801285128810828,0.87334908849627,754,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00802865325949103,0.877119952547142,571,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00462370829060229,0.878428131505552,688,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.005327153673068,0.8830860227802,13,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00557433731105274,0.883918679034802,728,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00682474929573349,0.886480892692867,554,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00707612289833953,0.887184645512102,590,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00507004351725103,0.888839754598024,478,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00406907910483142,0.893442158543091,702,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00595253180750371,0.894935760746042,234,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00945041384096275,0.898347902161162,111,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00470337755006471,0.900889377246141,192,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00431823938947474,0.901218048734255,740,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00418419246802387,0.901693493807948,504,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0044519489704276,0.902051475734783,563,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00468208778526997,0.902153078384034,201,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00539286198943964,0.904096627809995,737,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00473497080724792,0.905498619216944,751,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00429042044385348,0.905841038959789,280,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0146082728304172,0.907022030752765,101,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00356782085332786,0.910388169443433,133,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00546137199654175,0.910784662647451,707,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00377988979346994,0.911079666964424,708,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00863013768913806,0.911361953519038,161,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00365024996462366,0.911835505881509,368,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00372380422129114,0.911941272286193,445,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00412747317152295,0.912236773638727,76,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00409484895321582,0.913417535740068,559,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00343922468889821,0.913765689419795,266,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00356956610982308,0.91591841505384,614,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00518011355778477,0.916397079425047,118,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00332155773271502,0.923229546596781,514,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00412494400843701,0.924394963566268,439,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00723579913858014,0.92578376934316,68,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00475830022030141,0.926539146743352,262,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00338085085309546,0.926807118717411,477,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00342751475721695,0.927382952755337,30,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0034063687330809,0.927631261731401,413,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00288672320779808,0.930061728911938,699,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00666056272669055,0.931532256633116,137,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0026972413196304,0.932529172722441,27,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00286336417812269,0.93341191524058,502,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00306890715797386,0.935603874584698,457,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00246578133330575,0.93631006369456,202,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00272543647972525,0.937995953733395,425,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00262006446712893,0.942600774436861,281,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00242231990064712,0.943520390307174,313,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00249010704205917,0.945606024539096,497,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00763314436560875,0.946433232455353,730,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00256601451416293,0.946822586035031,24,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00232115649067283,0.948151762713958,700,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00227950932713023,0.949440092150542,380,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00203773225587239,0.950380862567819,157,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00216716679628593,0.950921999236886,739,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00212701664408814,0.953956131174998,418,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00196300927407685,0.954800670697901,252,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00176713201418709,0.957788471928449,337,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00196171123115093,0.958330950268803,657,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00186068847905546,0.958772864242373,188,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0016470549742782,0.960753087250895,270,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00147111583688503,0.962023724682851,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00166987972016864,0.962977959028064,319,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00181662281517007,0.963091185111117,638,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00138952246256149,0.965242777622042,402,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00224200112794557,0.966885678434621,554,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00233400937955606,0.966927481684302,685,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00150267895635695,0.968781136244276,724,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00150270171427136,0.968791550250459,222,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00141893559333747,0.970236012300696,229,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00103280504628795,0.976334142186165,673,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00106445465501283,0.976410725057153,668,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000838993035742864,0.979436193600464,467,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00142036726811719,0.979805464563857,78,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00126763360018262,0.980465664126946,162,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000767055555116586,0.982924082564313,59,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00059348005148514,0.985677772262326,434,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000439370076629891,0.988862894276893,582,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.000341142382928197,0.992523964121953,273,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000311814314086358,0.993244609247992,87,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00026308603652187,0.993388488848503,555,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000296314601355523,0.994001301275442,102,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.000268966208879969,0.994073122078625,536,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000243900450275272,0.994936776648946,575,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.000637436260007487,0.996198495682839,61,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00017725617982971,0.996249248180399,117,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.000126511399622919,0.997866613816225,680,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,3.81431352816142e-05,0.999145624951807,343,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-1.1329306838115e-05,0.99971678075272,87,pan-cancer
