mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Vorinostat,AAC,-0.0257088927202458,0.615796346974595,725,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0185033329173667,0.62026700091016,642,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0175998983268961,0.621246024228632,76,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0184487626732561,0.621411611756451,8,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0222737621406635,0.622047060038683,370,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.026849109994941,0.623498020148231,143,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0175981961654182,0.62380622998772,698,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0521462091976241,0.625729858219154,697,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0195558079212818,0.625861410668722,590,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0150446508198468,0.626684131825161,654,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0345788036061349,0.626931359541839,160,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0343334850596173,0.630116381328782,137,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0145214014546328,0.631013578427009,354,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0148612671196713,0.631212420784448,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.022298159701437,0.631576936747528,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.01489340253323,0.633938379258643,750,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0163277293392345,0.636810928299035,380,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0164748971116609,0.636919110117022,408,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.016317230478458,0.638053609485577,488,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0170186269168634,0.641004800535707,449,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0237712522047328,0.643368950902633,443,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0192897726570653,0.645014858782341,191,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0137688036494835,0.64949246216783,609,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0341784205401025,0.649718974688381,429,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0168423318339313,0.651602967029787,637,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0170455645368336,0.652430048134995,452,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0159843492900637,0.652607147129792,409,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0207699534519818,0.655930173390689,268,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0146540001177335,0.659197711061959,379,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.015370699854251,0.659329047432836,648,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0206281120420847,0.661818100493071,689,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0152351271769215,0.661987663452848,563,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0235476659686226,0.66305933388978,139,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0146503673977389,0.664945941199052,441,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0154885654423825,0.66523168313245,435,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0223488977643619,0.666898130600714,255,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0153544309669148,0.667089801429318,520,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0149556973563469,0.667384684947281,351,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0147728490211422,0.66975251158206,734,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0302738733711981,0.672965463217926,641,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0483029452241789,0.674736235513789,367,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.019310382718996,0.674968671822378,684,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0149978066104874,0.675219957200902,72,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0143003616358845,0.67665107705372,469,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0173995828753506,0.677860980334729,334,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0140234519730091,0.684894738351762,511,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.015782379270051,0.686531920780331,109,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0140245019707111,0.686702394738338,460,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0674465304308953,0.689358699335732,600,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0128302664960472,0.689675483850024,596,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0515444473812781,0.689989097078113,74,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0186866596344663,0.690048663612893,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.019979639436767,0.693402158971205,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0142795726570967,0.695360141250629,192,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0187955230994921,0.69667577494678,707,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.011968826584218,0.696833149022253,582,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0132840600963147,0.699040226646624,205,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0136004486963478,0.701952452881628,434,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0139214610169613,0.703992227264297,675,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0136820183734991,0.704324233483356,645,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.012517919561264,0.706915452242736,7,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0177096717497433,0.70742862130799,29,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0502920968987973,0.707960929516954,468,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0141871421878716,0.708236300462097,607,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0167188223836812,0.708699388248349,394,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0138280028131471,0.709075521831159,178,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0376305669891088,0.709364632340209,325,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0131178161384641,0.711695581371309,409,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0122993497141349,0.714714342152732,246,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0123837141404275,0.715446904363838,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0125368395784966,0.716770655908421,48,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0175623183353465,0.7168327241504,262,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0123246578966956,0.718658525233192,410,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0134342421307858,0.721381644132251,495,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0132523270845801,0.722585688228123,85,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0114841318666025,0.723001767262846,473,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0118495796497623,0.723082856283829,59,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0111513194963028,0.723816024381807,303,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0130155446805709,0.725633937608677,611,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0124999134633475,0.726508151376464,194,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0120261302787246,0.726669565434069,617,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0122587749981827,0.728872602411865,719,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0554360274683231,0.729224300028516,47,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0125640931549265,0.729478443326664,30,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0119542720543425,0.732636463029897,31,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0105283475846682,0.732645069168687,555,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.012179267206725,0.73319254196459,84,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.104665982150348,0.733638045124613,56,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.104420473809276,0.734242506872747,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0124658940833096,0.734585783676829,50,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.024129043308169,0.735618603416969,295,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0114960680928999,0.736907865253402,745,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0117720132431639,0.7378272251398,479,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.1013346286679,0.738375733900925,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0144499671243446,0.738678859065106,461,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0115325220334129,0.738948320285525,519,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0123457781230913,0.740064179284076,347,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.060736298541538,0.740984183323581,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0119018322191722,0.741114846598449,18,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0111166042005809,0.741676983988887,465,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0173114933433946,0.743105282397646,468,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0533581669626473,0.745870637478193,262,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0115662145722967,0.747631555658596,57,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0167466505911523,0.749481521059984,665,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0129693041256378,0.750533341724102,511,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0130425794488117,0.751585551353853,291,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0111571997682846,0.7528677703086,628,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0113873096983499,0.753240319829521,438,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0115625787054958,0.754128197416532,724,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0113216695792319,0.754949335671454,612,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0108630783946294,0.757064531236419,188,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0155699943045842,0.759000135404521,590,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.010434703938784,0.759360245355991,350,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0156589241042067,0.760149206384354,571,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0114480643605488,0.762825885226559,113,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00994406504702431,0.763667187309705,614,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0112235390244507,0.763875391741498,470,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0102738048157276,0.764712283332765,533,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0108778209354781,0.765202422103951,633,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0105542318131695,0.771717703976306,426,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0102317969560382,0.772243554915318,490,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0205374103234839,0.772420317075046,124,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0104099280917178,0.773626210225569,127,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0106925822130809,0.773663045268243,655,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0128730260266605,0.776236138294565,12,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.051784665845755,0.779103768615843,79,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0460034941511258,0.781562394501819,31,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0101608200248161,0.782828535761773,106,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00973545757317889,0.784009184773986,674,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0367112635714984,0.784652053662695,438,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00986936977959698,0.784746861430183,427,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0151008955745845,0.788947169384505,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0134670738426973,0.790966613483193,88,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00927216165392662,0.791099151352038,515,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.008896388173384,0.792837374669672,663,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00851243226282889,0.796344583630462,683,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0089963296509737,0.799692663099476,586,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.045858578867863,0.80127947028804,533,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0180449101468935,0.805020997639279,134,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00846708237794459,0.807825110872767,715,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0314697608754866,0.809918192686172,691,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.017061668511471,0.810626825093393,161,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.008080817719532,0.811176202439305,386,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00815162068573539,0.813642506887093,567,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0119121924686402,0.814667736121869,147,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0369090850951586,0.815363508197181,725,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0391630090230462,0.816170595405946,287,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00761938457981725,0.81710626703277,211,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0379318755124115,0.819695613135169,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0116263612718881,0.821860733261223,67,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0066503664799955,0.822203619366955,391,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00862010765153254,0.822206907964732,751,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00765936470544658,0.822965505501211,189,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0374395522624041,0.824066071713474,51,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0104593459587987,0.824784860113677,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00754715745419746,0.826358745993405,296,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0110103100705254,0.826902056562716,218,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00969057763888363,0.827990765335765,564,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00742517054864653,0.828037323358237,425,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00783884812414001,0.828156761004368,98,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00762846480690088,0.829468401282227,262,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0116606172235511,0.832357278563397,316,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0103364636311467,0.832413698050924,507,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00779221966828513,0.832753677425172,130,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0064129988813129,0.836003202283317,556,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00723966534519128,0.838778309449651,60,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0101178749280341,0.839181497337466,261,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0149537764704476,0.839195062512479,390,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00630749924109186,0.840072579320485,743,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00674519386273486,0.840670936124217,621,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00676672605814336,0.842322673014579,91,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0104985016959093,0.842564923686479,367,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0147791603884604,0.843628526393386,108,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00702198910669188,0.843979881604171,314,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00587185203857812,0.844314708075155,721,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.007941683798038,0.845026625575014,534,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0107024198652165,0.845903636614765,97,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00980840422665091,0.847552198775174,162,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00621058247934804,0.84795444096894,615,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0254518867315022,0.848253876015203,91,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00644413359135882,0.850525375497338,558,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00655757310439826,0.850730520052006,283,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0060519155310308,0.850902645749497,58,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0122683448737113,0.851578951671362,142,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00609236516163192,0.8543730434785,476,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00581941359687524,0.854860617943359,247,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00666090337554744,0.85574139639108,667,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00869429907178827,0.855911182721443,742,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00891091845659545,0.858018150613397,254,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00865538281693459,0.858665769566362,277,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00632265124161076,0.861469104590502,86,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00582195293593196,0.864579791981775,403,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00632335602369249,0.864892606150496,285,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0118023681795998,0.867548915747319,171,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0538815594386697,0.867912796944867,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0120561626576895,0.868426973985199,140,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00832601384167453,0.868841462657313,11,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00604790156521432,0.869689646611903,741,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00765794009393943,0.870380122428698,413,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00491202487342204,0.871120781122878,687,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00600169273247385,0.871256007800024,673,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00614243679140297,0.871910138887153,136,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00808011416125105,0.87218432211178,746,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00550064310833487,0.873580898784656,706,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00505073070990548,0.87604241797755,723,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00532786875531815,0.87635370269346,275,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00467703177558097,0.878538291976558,565,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00729409902078697,0.88113859148543,53,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00511403244019386,0.881966044028818,66,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0102891862062086,0.884423157835597,172,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00645860071735427,0.884781406328934,604,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00609801194081469,0.884968218254548,100,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00917097365722928,0.885778499422126,369,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00503309734971034,0.887680060431462,418,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00498416041300346,0.89046027729895,682,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00484327454679805,0.890601123488128,381,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00460614502001238,0.891938184431427,345,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00442219553077513,0.894315538331241,752,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00480716986948866,0.89478609847708,482,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00646767732783984,0.895707478269823,536,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00480926043054421,0.895869569907429,732,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00469179013216312,0.896081544944322,119,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00423229719336988,0.89695567013271,584,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00433840317191186,0.896977612540702,93,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00490059801976661,0.89890078543391,442,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00422935324117029,0.899069801851433,496,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00433631364867562,0.900584167192928,444,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00449250503508553,0.901557252592507,107,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00550821670254593,0.902704374784809,714,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0164092421199487,0.904506123437863,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00381447941698174,0.908594891802095,502,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00351730034875925,0.908666968783878,224,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0039536464895116,0.908711872002099,668,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00422641500100798,0.909867274207858,208,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00734733673717584,0.910926807497389,236,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00574952098728854,0.911068461360053,122,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00378824893612648,0.913702974987087,44,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00379703463686892,0.91446699069146,257,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00478873958282098,0.916892659569812,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00386442721872559,0.917447873647378,20,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00383399024621742,0.917460470267787,80,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0178169544486935,0.919728945576043,717,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00375628796981415,0.921515999718041,227,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00360773096520446,0.921872864943626,116,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00324828708081096,0.922677170202929,400,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00420100427448619,0.926191237274507,150,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00295028927277421,0.930044014928153,344,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00356197438163948,0.930083977068142,356,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00305751186465708,0.930447300936631,620,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00406033516252491,0.931085919002227,38,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00416520915425442,0.931195219678063,651,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00297773849506937,0.931207301843423,26,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00619999908304924,0.931363347189059,166,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00319022839813055,0.931626213799866,181,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.012697452241764,0.932366377137946,92,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00318735454148781,0.932829490695286,242,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00433596836945707,0.933350950570245,685,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00419522490176023,0.93509577074311,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0028686257032258,0.937995951551634,728,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0125251164857993,0.940418232236731,419,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00372455320643692,0.942559840293297,463,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00238717764947261,0.943024009534231,47,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00363560668907498,0.943920743569541,210,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00232308421129151,0.946712728318896,407,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00247697316301755,0.948134957768774,158,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00227628791535432,0.948146309117592,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00225680769765648,0.948791586251652,686,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00216091461181476,0.952195277726185,43,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00962046596089206,0.953383842072689,53,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00194887150903449,0.953823061758221,249,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.002005106905315,0.954573549776681,472,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00299010052279833,0.955613600716325,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00284721603059667,0.956779469008289,204,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00158226843221657,0.960631241363666,749,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00178279488415009,0.960781095512413,309,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00163596814259604,0.967967510705842,346,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00135803617196682,0.970306089841464,357,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00114148738349046,0.972855559932937,384,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00214069874323783,0.976273057776219,114,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.000815894407424661,0.977942646661656,438,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00134313881538635,0.978963614294286,217,pan-cancer
