mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS601245,AAC,-0.0200193284354875,0.608449104899086,36,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0206876697532123,0.609286628244103,732,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0168127969978099,0.611120309618017,688,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0242924964070484,0.614117384881621,461,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0208955043456208,0.615220932321315,738,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0418905195788599,0.61551838865136,134,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0177186788385475,0.618985946898157,387,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0179020313598486,0.619070550757178,473,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0170986560082555,0.620500662067111,432,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0172020509682435,0.626378407605906,274,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0388466598581386,0.626976149694128,68,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0196147236522473,0.628186384252333,505,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0220200369941516,0.6307142164503,291,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0174920491425747,0.630725765507447,670,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0180623702843979,0.635988634832905,278,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0182380255741066,0.636065791487428,26,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0168704858184544,0.643563053928165,270,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0177986805493544,0.644096902678441,608,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0184584065325337,0.645595189343583,165,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0362547990945697,0.649994957899731,137,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0172089210238006,0.651554552791345,431,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0253612775050177,0.652775182272125,571,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0253716987813868,0.653710906278288,217,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0150188473057444,0.658202597783158,155,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0161861067112402,0.659708803198491,661,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0349910513558158,0.660356770090949,160,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0348997958947242,0.6648315040211,641,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0147954161057771,0.665456620456628,371,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0241214127566992,0.665568083705288,746,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0178895934028722,0.665776526707131,642,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0343689447199074,0.6677661730514,161,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0171997970187377,0.668145714864124,110,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0163605416070294,0.668206898805988,673,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0142788879930068,0.668742988562404,609,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.017758465162627,0.67032930004555,362,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0174854746804958,0.672882967164988,495,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0240053866532028,0.673622538900179,725,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.01385319719372,0.674989100250215,39,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0217226182318787,0.676284267925711,689,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0163479526275572,0.678915509730535,119,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0165989611567057,0.68005952698085,244,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0254600391094563,0.681881709747501,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0160052945901916,0.681922217025409,262,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0198425089384109,0.682026241668638,692,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0156699069872509,0.683923100981896,514,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0148709101809187,0.684380445453387,584,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0165999345517115,0.686471595037558,159,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0213185479620525,0.688986555955991,747,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0328487836092564,0.689433314333229,108,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0228954276741613,0.689816384212355,531,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0325385238459918,0.691572570671595,144,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.021456818082911,0.693564870922012,742,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0149691825765713,0.69395849122426,312,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0130201639779171,0.695060441448316,354,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0137171215947762,0.695568142421374,271,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0127083102782229,0.69775758095557,721,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0297387143090307,0.699230508053423,487,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0147965180627305,0.700041744463,153,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0167217367924923,0.700164366312779,136,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0215509097438958,0.701691690598583,105,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0147925071810038,0.703135835707165,169,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0143482060723617,0.704907887249432,364,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.05754834256868,0.705287241395778,61,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.013940893610443,0.711064684882766,59,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.020853997499183,0.711602441292284,392,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0190473324236405,0.716876889197296,29,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0136614777417948,0.720732701903085,466,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0166963287254637,0.720782914557089,544,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0141540617607626,0.726666610720022,95,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0132349688589076,0.726691328953157,519,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0509815104539883,0.726760654081238,131,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0196321253590501,0.727646625554337,121,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0175369168625596,0.729477621522625,554,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0130892547590028,0.729586807851617,195,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0199268474537691,0.730001022890008,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0128444592574344,0.732031467584463,91,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0132563717695017,0.73450226379144,674,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.013661152073734,0.734685059323706,653,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0128513030055687,0.736030417079359,488,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.028604723887035,0.737556139077453,308,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0131612023940553,0.739314688366223,52,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0114735554532375,0.739585915940763,697,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0139739065573583,0.740804819694708,573,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0242908389941951,0.740908023707813,236,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0114336804377678,0.741662864017144,562,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0115276893609687,0.741878730066988,248,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0131994901223059,0.742277060414771,559,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0126480201091003,0.743247747731037,620,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.012007261323239,0.744057973744307,214,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0127179161389931,0.746829291912273,711,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0129285726381149,0.747872001761147,449,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0109228224497543,0.748713352294288,338,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0129698531675004,0.752541812424836,230,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0116178471678477,0.753564779118866,708,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0140612727093988,0.754238291316354,534,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0112849100710081,0.756487011234977,5,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0125313782531662,0.759172987747877,24,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0124802270348596,0.760414548022538,222,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0110881854727425,0.761105683573481,243,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0114985105004008,0.76259762316704,567,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0151342966578489,0.764191930771563,393,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00968404742463707,0.76619388790063,437,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0146214518380453,0.766414834556465,234,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0112941064160669,0.766889409147326,720,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0126846540357757,0.766960124134138,154,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0111522724276992,0.767454738725047,203,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0166905880184638,0.767608945072373,468,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0104747567399156,0.770910342407152,57,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00986002613711134,0.771003768657571,74,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0112194153120382,0.774102115826157,472,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0163292964919664,0.774444574749401,320,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0152915039821856,0.777106836874726,585,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0107203475524813,0.778493103875681,416,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0112175782910399,0.779223312380291,684,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0220552796165723,0.784843037833899,151,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0197661353166703,0.786891375211378,142,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0111153429985166,0.787153583563876,575,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0159349744080878,0.790417025407036,168,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00958467964531743,0.792533887448623,615,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00967035459776842,0.794983498566289,344,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00974683416717956,0.796029097045091,569,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0106092095172197,0.796199414099039,181,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0200812554343791,0.796633019370383,305,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0214577196783444,0.799030357023271,140,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0197527335723325,0.799309440392233,128,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00975092803770835,0.799892178665103,13,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00992844976687564,0.800017069958339,290,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00805328090553891,0.801242507979843,339,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00895165223335214,0.802599400628946,4,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00859596149966381,0.805779185736308,272,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0132005046364087,0.805808822013399,233,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0143431754482469,0.808400248086026,399,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00819011485090779,0.809950743932785,654,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0119837704774512,0.810017519345231,40,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00897841805828156,0.812987936054926,138,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00889084959596684,0.815840277143405,403,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00875505093206371,0.817644494533894,284,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00904303410707472,0.817684177589408,194,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00932597633442172,0.817751564019023,587,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0332465435650712,0.817798898497495,656,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00858556836979621,0.823231694652135,533,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0103636384022441,0.825520920004556,737,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00842151634326869,0.830000928885467,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00843868504208233,0.830409978876533,196,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00797489419895509,0.831351814662493,496,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00880172366776071,0.833339535946697,647,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0115962983216467,0.834663634355902,735,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00728277144521819,0.835392564219236,676,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0117262554769164,0.835650642486386,535,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00818382193396162,0.836918048345768,497,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.011657118088917,0.837838082828548,606,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00800685801456162,0.839711596664211,342,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00801293723209003,0.840875649416264,409,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00757446590109237,0.841058870223607,404,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00811031756535633,0.843481561563543,289,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00731122965803628,0.845109443485588,345,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0102361334800686,0.845163140734088,329,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0068722767705157,0.848896296068465,223,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00797746224591317,0.850159385745017,170,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00667949004313755,0.851162849877629,455,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00713247874766357,0.851976855725292,715,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0104381217188806,0.852367347579247,345,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00644718729173174,0.853474386821979,225,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0107736837764887,0.854529240948707,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0120680736766133,0.855142478217364,313,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00699113405888163,0.862680581055639,229,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00960511637848891,0.865055246784847,88,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00586308318774755,0.867176015778032,430,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00616237311822297,0.868039547207946,666,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00549164290448896,0.870951947471318,259,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00633068587354264,0.871567619552911,648,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00909109568616289,0.872529384954878,74,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00593294882566499,0.873955152520843,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00594916613292524,0.874241173271271,700,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00614380083543919,0.875906197389066,686,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00618623057016945,0.876124209295999,435,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00624338989572541,0.877189259570526,127,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0061316754904227,0.880303642715783,20,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00519083957757292,0.883031593984515,368,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00792852965186161,0.883439000786967,733,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00543899497995708,0.88437053885425,386,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00529565926977931,0.884791681571188,726,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00831658887030959,0.885680122496377,239,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00495546593327011,0.887625619082276,509,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00538622684614488,0.888087706779581,660,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00576961213021167,0.888715214522449,655,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0109196640521523,0.891548447047935,171,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00542392672207342,0.891925507186098,629,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00527000929734255,0.892455002453021,197,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00542880220872577,0.892933982292114,76,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00546097139333376,0.893505312361896,406,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00472388429217996,0.895185284106836,504,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0068795594671581,0.89820042340292,262,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00495955048038661,0.900176148876893,420,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00507265793481804,0.901215436535619,389,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00489786998188401,0.903084807865306,321,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00962438331417335,0.904545898458632,459,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00513203800229953,0.904613745045385,109,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00446497219409702,0.904928222664958,752,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.014072919668203,0.906200755920536,325,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00615082535114769,0.906987620507756,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00408981095303928,0.909164576624823,749,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00454469881958293,0.909205123474408,427,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00382779431242599,0.909704557068937,690,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00444047007425918,0.910448891477796,314,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0041960692374621,0.911437878049368,662,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00399870730458074,0.911796576570712,207,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00425446455708984,0.916026050744863,288,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00500769111816829,0.919286666041657,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00383271687699762,0.926101823386232,376,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00342220449990203,0.92711382413646,602,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0034105800961197,0.929456340168647,521,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00320734663166333,0.931118029148472,557,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00402659846532118,0.932101211126514,569,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00301479243695264,0.932241627143529,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00448762812505013,0.933251504188094,118,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00332930100534105,0.935415577442021,130,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00394884001900259,0.935959151227778,12,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00283291934028416,0.939245271184754,249,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.003658781084317,0.943499429223687,714,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00236162543858487,0.946949965025283,212,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.002563012795089,0.948546425284434,428,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0020835198850211,0.950590760623438,133,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00227846649033095,0.951842734785043,77,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00194181399101123,0.954385922956655,382,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00350342972706748,0.95530905007895,232,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00456307373271036,0.957668811888835,471,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00209132498651051,0.95806309840883,273,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00283140857522107,0.958919594310342,231,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00207492494597713,0.958930479871455,593,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00221306053565958,0.959904143141264,46,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00279891083366394,0.960360828508874,162,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00176021211514042,0.964462919334219,53,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00324843782496577,0.968165819300314,114,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00141208025053073,0.971244792370191,87,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00140701543539211,0.97199553925139,311,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00133675136257174,0.972171885844977,515,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00107080230903774,0.975052907079215,649,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00143947380014406,0.975123180998811,697,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00142322821509813,0.975483009072065,100,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00121499309069714,0.977159949644436,607,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000958555312932525,0.981289670430308,55,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000698100657815639,0.983953974142991,412,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00162266620958474,0.983971336182312,126,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000802637963180546,0.98436208542769,672,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00112861409166704,0.985147050317161,591,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.000682921234828157,0.985749868744657,617,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000798817231079053,0.989319251757389,415,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000321586426113534,0.993725903348066,70,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000232272227590899,0.99558686444216,158,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-3.37918611594822e-05,0.999325727804645,426,pan-cancer
