mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Irinotecan,AAC,0.165383864083724,0.466011835030455,367,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0344249752395932,0.469488839860537,491,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0346428740901625,0.470151355470948,298,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0318833264860529,0.47027506280689,403,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.030077846916126,0.472910342683047,699,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0321776810543888,0.473499910658123,659,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.221652348174465,0.473797988280204,257,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0674514232684017,0.474647826924972,140,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0330368299602826,0.475032250309358,13,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0309100201632333,0.475213528747036,400,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0348672625535417,0.482250999947508,159,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0319414138300864,0.484264833850304,379,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0338827402957122,0.486247652552726,288,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0436553176597451,0.486461070942606,118,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0266840971697871,0.488755221721828,245,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0303059941074244,0.489398101230374,316,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0486637661007447,0.496188467122078,168,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0312084371244239,0.497052184232664,89,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0615764519995147,0.497094225442516,172,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0401246517356732,0.504692691310978,326,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.179616911584476,0.504987609526726,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0561843024459445,0.506184972470992,142,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0278427366427471,0.508906793390223,670,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0320866089566317,0.508913295241053,454,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0331405117151382,0.51032365922058,136,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0251736594837388,0.512800385150041,391,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.028861991957706,0.518577654504515,514,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.115177564880445,0.518577978427182,61,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0317173208768681,0.521640947303923,362,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0283359071013604,0.52270682874024,671,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.187919945961074,0.523271124966599,255,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0445525698446828,0.527616667603082,468,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0310021445921217,0.528807395140029,145,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.030366511217306,0.530012459911527,710,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.027631341546514,0.531392022520958,344,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0299299175910461,0.536024615513962,104,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0330431472749074,0.536838403411258,356,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0283697512670395,0.536859487953088,205,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.028654231125211,0.537404475608999,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0292621824285326,0.537533215692836,52,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0269462352128052,0.537785274646004,246,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0940189809022626,0.538891059004802,185,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0289568562484726,0.539230313531616,698,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0368621854291736,0.539592741994188,235,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0278824860322818,0.540859894156864,187,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.219441436707474,0.54132255050057,533,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0273841908036183,0.54305140303534,410,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0274180226061577,0.545170827395355,283,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0356391470327703,0.545277033301585,669,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0293536754293154,0.546193166877653,376,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.029879827455865,0.547448026082198,170,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0421332101040331,0.548527172190115,665,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0260870334909446,0.550480755828365,562,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.054806077456883,0.551821193917335,124,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0247585445948227,0.553337536950303,163,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0272743552181663,0.55660473862798,206,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0560002357862074,0.556616946934361,144,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0261943877101332,0.55811251285232,602,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0552754005166329,0.559040376872479,126,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0385434320049195,0.561829829917911,105,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0572452498365158,0.56250100896766,308,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0264198145214523,0.565138351008652,278,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.052560322717957,0.565465099454264,641,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0302272502985858,0.566334121450405,464,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0279258619841186,0.568380611571333,611,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0411779121651634,0.571629783625757,97,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.026383249863295,0.571726957239781,595,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0275110389423247,0.572221843344137,201,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0258080507765498,0.573096533277264,59,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0399607487217259,0.575044853038118,320,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0276394878884804,0.575061879979262,24,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0226660683024012,0.575099055953402,87,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0399458130999003,0.57528088254676,45,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0240556267262217,0.575446708978873,455,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0395242902220165,0.576108671575635,88,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0265696503423239,0.579783160102193,309,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0251540488380435,0.582400830624486,22,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0242286926995182,0.584131877361938,77,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0246573405461169,0.586119725541203,734,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.18016818719634,0.588684314216244,600,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0218386088429226,0.591558150368224,371,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0370119490763407,0.591706391098149,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0242251447866616,0.5929501926618,558,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.022610852080972,0.594037358950731,661,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0216307432564707,0.594402793686601,743,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0334446504271958,0.596272237384988,233,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0265146037019464,0.596725526215523,352,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0245385515921829,0.597252334419589,76,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0244456965919433,0.59790831622852,601,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.025338451646111,0.599870313578138,184,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0249892367074159,0.60146197541907,135,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0380169577034184,0.60284124861032,375,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0218075385427483,0.606623147817988,225,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.023500592842497,0.607090914655457,686,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.025416989953353,0.609332016316982,573,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0252960961466428,0.610214983714236,181,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.023549188458741,0.610292090318408,456,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0236966051842759,0.611123072971689,434,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0246584548247556,0.616797464425304,593,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0249545995674759,0.617285757301735,71,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0249072842369634,0.617712991178891,158,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0221601203460499,0.622529350428116,669,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0205556917654903,0.623555352580582,301,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0221491137479415,0.625471395482357,518,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0186512711654246,0.626277583926056,489,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0219416484240246,0.630246251597434,680,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0330640372043987,0.630322654206023,78,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0309026609844484,0.632120307644322,415,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0176978610759807,0.632601532494323,555,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0213981261170738,0.633139171026294,293,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0210818573648969,0.633968185535795,314,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.018042958218887,0.637328913575909,39,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0187017898476288,0.643594484755598,518,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0268542710180462,0.644871273577444,527,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0193299193320465,0.647677907979711,337,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.019280513273923,0.649477623480718,270,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0208481153691841,0.652221270684546,497,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0626752693654522,0.65393928155093,325,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0218265783659384,0.656604696382155,84,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0189244536938236,0.658308972967407,725,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.160781533772382,0.659241980130265,79,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0310636136887861,0.661244865382376,204,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0197973769329102,0.662771749317985,36,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0209393898051097,0.663275906182304,587,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0216854910540003,0.669458285180949,115,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0182557040064804,0.671681410915998,3,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0260865515705834,0.673223176816614,53,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.020905067228989,0.674715723343189,442,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0192446320595872,0.675853653391465,280,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0184829394217814,0.675951589324346,307,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0168462916775421,0.677107709998596,753,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0386845631322168,0.679288066540891,83,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0177758111599204,0.68007332178076,223,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0400510187307685,0.688644591237106,108,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0194541446735428,0.692256120880856,637,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0288702848790934,0.693049591046502,139,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.023766457999317,0.693446651604806,714,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0176790530082215,0.696240960265373,423,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0276468950835917,0.697971580062912,606,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0352058022147502,0.700561614437073,459,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0178614548736185,0.70164567807034,520,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.016709689491974,0.702390226576713,397,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.124758983526027,0.703386978026732,663,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0237545568456076,0.703491964840201,417,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.118035137656593,0.705398367028784,725,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0267425155362708,0.705470494066279,217,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0178661549582549,0.708782319708037,192,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0213974653645713,0.709383293263401,569,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.034202356553759,0.710874221906895,68,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0153702452069292,0.710956325549168,432,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.109248538847125,0.711546589930604,92,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0166295596609118,0.712510815875553,444,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.12388076020253,0.713366349379668,651,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0241122572720185,0.713380627506581,162,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.017783504251649,0.716993979666576,65,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0166134249982103,0.720713178650146,84,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0207781688397152,0.733139689301884,742,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0165207387591012,0.734775732099643,655,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.119160783280304,0.73602460533955,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0194205350622324,0.737253621144981,12,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0158684670290808,0.737287791990184,196,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0165133001404032,0.737917469874695,55,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0228522527772885,0.741569422403099,685,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.013571741743867,0.747705202217676,271,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0174555252433457,0.749059544155492,534,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.015212792689885,0.752777333919707,357,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0138023134828086,0.759460067766648,93,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0138522022987417,0.770641009153109,53,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0126111825644114,0.773564831018764,220,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0129047610931539,0.776308391621873,706,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0911104422770126,0.776481284682877,314,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0126147183043505,0.779583368859501,180,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0126972325684986,0.781021325623209,188,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0129373247405459,0.781138959679289,43,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0114649765631817,0.78245591939155,340,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0132634661017774,0.782555329213754,146,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0184098385520608,0.78273240129737,121,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0228804104772482,0.786247062213857,236,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0195090464031175,0.78695110986823,255,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0825071902336033,0.788726130832441,56,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.088912180917035,0.789447155032404,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0125041873370255,0.790075930884907,321,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0151046602846861,0.795827048834378,581,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0121407531863228,0.798012218214483,759,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0132125231136318,0.798819647783528,607,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0230524580225519,0.799127566606756,295,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0866751516352147,0.803157129094921,590,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00993650878846721,0.80446644079829,759,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0146867586331238,0.804618103308132,370,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0118951349411383,0.813181368659518,227,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0116067674584167,0.814377100565686,230,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0112390710771952,0.816261006485329,419,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0164461779886217,0.818704763998275,548,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0151504752185698,0.821111047337952,147,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0134357465360059,0.821170638810983,394,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00989950207824738,0.822566883564194,431,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0157807493968216,0.822762157172222,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0107481139645549,0.823334197761836,549,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.010446177619424,0.824368224616014,409,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0101396268485805,0.824432630550742,713,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.01075909339394,0.826150535907101,154,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00945633329952306,0.826790619840235,496,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00989106642219057,0.828561468083982,617,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0129711354561881,0.828589019852641,604,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0106493435855453,0.828649932511708,470,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00987730418955003,0.829117342820695,715,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00842984665054553,0.829603815768799,687,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00955150112055847,0.831133397866203,372,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0104878772204468,0.834725134282382,493,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0102714474084819,0.835400290251636,616,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00980558900920002,0.83654407081043,731,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00806316232517638,0.836594248300899,202,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0106231197903815,0.838248192897586,148,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00840973255940506,0.838502667586104,374,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0122660279048909,0.842107845826511,176,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00905664992458863,0.843799521707331,515,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00930234851435544,0.846063592508188,117,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0180458669384975,0.846311295180587,114,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0167229452191279,0.846633453204107,588,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00934221444424601,0.847012516998322,672,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00926113964968382,0.849151497370496,575,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0131774971882576,0.850244394646541,603,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0124443244368227,0.850631704125493,287,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00948887947424117,0.851775246080209,751,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00915842754035544,0.853396971960558,347,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0112125646690393,0.854841850761581,38,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00870505207816471,0.856069107934062,684,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00975378677205108,0.857360333791934,346,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00899750828118083,0.858095688574668,738,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00771321618744179,0.862215814669412,557,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00850468023272885,0.862620205810993,572,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00726619002196848,0.864112309765358,368,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00746605519338908,0.865849901458217,755,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00715616474415496,0.869649725051092,214,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00744490759670439,0.86999305982184,284,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00764776939415569,0.871843399091297,420,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0138347996020998,0.88024563084207,151,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00710683276526715,0.881435989140478,629,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00688494109461156,0.884207862259687,119,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00690047204188649,0.884469585479005,657,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00578526964211084,0.887517848202439,194,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00760704451898169,0.89173144110205,334,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00655599413967208,0.891935756857837,566,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00599055486184723,0.89194955942539,553,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0056065621414878,0.896133091424062,365,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00618704836843293,0.896749571063101,336,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00480977532582041,0.897043523940658,561,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0049412719186215,0.897225905577277,688,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0057597488916373,0.899711006389842,722,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00498045551600126,0.900743399628949,582,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00866207194048518,0.901757231916242,345,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00571607248312363,0.903343560526386,244,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00537244340642433,0.903861563658088,745,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00516646625810563,0.905211921671586,726,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00547442987347159,0.907857087885889,435,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00441863221129756,0.909047977609289,736,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0046143071337918,0.910038462346825,569,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00657538469736807,0.910231556606688,302,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00521412016567298,0.912858832586832,342,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00487907077169892,0.913368031302737,26,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00719900623706641,0.919108804861192,74,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00600748429893572,0.921870293572077,717,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00439160267057848,0.930112849118527,646,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0060356616050952,0.93251489116675,669,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00499563061693897,0.932722744144596,564,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00410614469243128,0.933945994089551,79,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00387498318891,0.935554875828721,451,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00557837529529474,0.936034349034464,735,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00317135688957708,0.937091201605066,251,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00344118557925729,0.937706063555846,502,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0069598212722492,0.939070754738896,487,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00371493945360445,0.939536095506786,540,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0251929735052802,0.940514028525238,77,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00336171101706218,0.942973848327013,87,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00351055162117464,0.943478312104998,452,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0245148570363011,0.944081813676614,717,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00372622336080475,0.946464673954716,191,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00269981789516997,0.949622316721762,335,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00258514504800335,0.95382742832451,533,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00247836168138543,0.954070367659572,666,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00256763335550254,0.954248712799934,521,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0025522912267084,0.956187120672097,460,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00241024405888371,0.958081771502241,720,pan-cancer
