mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,-0.036285073102631,0.447915179752662,452,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0334639613586299,0.449332078568959,396,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0274429170575281,0.452585746609574,275,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0258334844018204,0.453827087294757,434,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.067851716833822,0.454775496421339,111,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.15144598982963,0.454897404093555,361,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0497577442808875,0.455947094661384,413,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0232537405183496,0.460025403752056,489,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.136145923418896,0.460367515292898,680,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0351157417035246,0.460579919981323,170,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0270678106963454,0.460831595866497,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0341668257696066,0.461412770922398,95,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0406127447864454,0.461591203357877,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0263444979510495,0.464694836174239,90,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0240094146206256,0.466664947189755,556,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0257463588861512,0.467897345879551,211,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0346973870502192,0.467977599089665,241,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0280662865216278,0.469036336975043,758,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0325579720147412,0.469679122462228,409,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.129502035149936,0.470528089434018,725,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0484335006895219,0.470981731135419,139,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.068150872888551,0.473632111748699,160,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0696653282746973,0.473830543880456,126,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0417664105522387,0.476348345782578,11,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0266914407102609,0.479248855836017,409,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0225080606626662,0.479923401125674,695,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0255789480270567,0.48294226733597,466,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.033315756141417,0.484076970043207,182,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0301208941424965,0.484787338864945,561,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0331275673748131,0.486578540258899,377,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0663952834177189,0.487876893460499,137,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0680233200566394,0.496717965739231,308,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.131702584163846,0.4970363109185,77,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0243242849796909,0.502708835946371,403,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0211379941308266,0.502924245676671,73,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0307780688800338,0.503151619002926,528,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.133978619580143,0.504600829929066,717,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0289825710197348,0.50753669863851,478,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0329958840025559,0.509041014757481,590,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.112059543652902,0.509594489494079,92,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0671373989467758,0.512229892436725,471,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.029817700881179,0.51285892390432,491,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0301492586509189,0.514329845804574,179,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0395239644381489,0.516860150076578,361,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.023754610401589,0.517126609726249,533,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0211092003894597,0.519869170334529,259,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.026355959408001,0.521351049466785,207,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.028484058809341,0.524865380833405,477,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0348418030946127,0.526840597462531,527,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0294432625204356,0.527879952000854,289,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0273687198015961,0.528436760625016,203,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0381150877862535,0.528879382021584,239,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.025969850052056,0.530002738042807,683,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0227413481703556,0.533445828086536,425,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0228514971646845,0.534098097157025,296,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0938522279399411,0.534701384543874,91,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0240072543516311,0.536083327101863,448,pan-cancer
mRNA,FIMM,ATRA,AAC,0.107436379414429,0.537030768175832,42,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0238636373746404,0.537545035900901,419,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0236060939041636,0.537852058205128,645,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0801814975720575,0.538660572001332,325,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.032308034708412,0.540277104481881,585,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0271477519543788,0.540838788083249,719,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.100762819752715,0.544383064046807,61,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.02768759419277,0.546403533614572,566,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.118888726573768,0.546805522727232,491,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.030184051026414,0.549592585005015,349,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0269706949868782,0.551716970754064,309,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0290262170236212,0.555530957697186,109,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0273420492454319,0.555566378420181,635,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0513924850604679,0.55574836802624,369,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0278084000262383,0.556334896912888,362,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0271388379112894,0.556434521013503,146,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0381638132828015,0.556812612867352,254,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.108229863331823,0.557738073037752,314,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0386517318712002,0.561357116679379,375,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0271337657426143,0.561654858362379,145,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0513875425476922,0.562183053516762,588,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0265942906199621,0.562420760262558,84,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.10967060580312,0.564776830121598,419,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0207829763409263,0.567664752366134,416,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.110903606779448,0.568241952100568,32,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0368724804331845,0.56870920876251,463,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0170187229676743,0.573962008761403,683,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.025399784337991,0.574033939528313,53,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0534764902914392,0.583867991927978,134,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0354161106929646,0.584675280770599,122,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0246670290484611,0.584915087211241,405,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0174521584901851,0.585430154701878,190,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0504574932309078,0.58579451061292,305,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.019864555006981,0.587071835817816,745,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.018841155793851,0.587760943684294,335,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.10852672671955,0.590244585213713,56,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0364725483576503,0.593792866588471,97,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0344467368380954,0.595032591381187,67,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.035531359984044,0.5956821412977,162,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0888835422550043,0.599547428114336,16,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.023265687421882,0.602244238742467,490,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0229609265155833,0.602308574699417,13,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0246060497577426,0.602451081290319,638,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0169425078163765,0.603020156014328,558,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0199094281483737,0.603096565019268,505,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0190277309940609,0.605082021633419,66,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0237068050837709,0.60805765121753,178,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0501440059095282,0.608198470125332,140,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.033739922567763,0.610223585522908,548,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0218792326459854,0.611889715516971,301,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0173617570867945,0.613547944708564,25,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0178739065886495,0.613633002158461,708,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.02263307355684,0.615237206871954,435,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0239272020667525,0.618321648342783,200,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0176841096738247,0.62121853265538,32,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0174715929615845,0.621437186462055,313,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.065454859197618,0.621830637745629,730,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0230217268028005,0.62263860558547,572,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0165196735762689,0.623935581696951,328,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0180823130002735,0.624298053291506,237,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0177940741473186,0.624687265804107,189,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0175065435991169,0.625107335105995,553,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0161092490128972,0.627116809974639,401,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0267199904534995,0.631307891633027,150,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0151931191565904,0.633357030675475,711,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0165301041242078,0.633496119983266,670,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0293518275606714,0.633962813464177,399,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0206921680163426,0.634132943566507,706,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0224170195430625,0.636474264116287,646,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0257258239936649,0.637705456043647,326,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0222186177111579,0.639238584933873,242,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0206485200331533,0.646327902125381,693,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0159158389400112,0.64917533017594,58,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.042393192127021,0.657428801546049,161,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0202395591619606,0.664153027555504,159,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0275594633725338,0.665538582109276,707,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0289104331362765,0.671777298548469,417,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0140459609317942,0.672795639930075,82,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0194063264639166,0.674555623840539,130,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0238471265238425,0.674727207190055,259,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0181834778675315,0.675095916753604,284,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0197807978942041,0.67680249494162,71,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0178802115448073,0.680049769204952,626,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0142706388267637,0.681638982543152,337,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0499348292988419,0.682128195248554,697,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.022248857675544,0.683547332765521,393,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0241456996902994,0.685451179959004,606,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0172367923923275,0.690599029881124,648,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0184297999412717,0.690952406878308,552,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0181096014991961,0.691379349032117,575,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0132614021434235,0.691422723299278,743,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0169428221551796,0.693891142271296,538,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0141746152260574,0.694376450066432,93,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0178426016033073,0.696395652802698,451,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0174887563115778,0.697605958476706,149,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0173239281909494,0.698389188233347,193,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0169613549069647,0.69922525456086,56,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0164875066225593,0.700350660650518,51,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0127729480727835,0.705163898904729,253,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.017496795030705,0.705368606972517,80,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0121329341850739,0.705623248728521,202,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0162922490331667,0.712413137696766,479,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.014975936863526,0.721650341278207,465,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0310978720742418,0.723359125596816,236,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0269870206583455,0.725448180585743,367,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.045858161105241,0.726779563235409,367,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0154872470334182,0.728263453332581,717,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0159150339817668,0.729034478103378,30,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0524612651169526,0.731794020034341,438,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0604966325039849,0.732988964815887,72,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0155035203996287,0.73362756039491,710,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0133324645783159,0.73587386002378,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.099162046703751,0.735912942206451,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0148912222049021,0.737979338181133,169,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0112505721408099,0.740237834910483,374,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0162015599297671,0.740547382299781,756,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0112746483793687,0.740785911121535,749,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0155671834137879,0.742264232687417,136,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0178337356966511,0.747641613122409,49,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0108499143605762,0.74859769924701,467,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.021476579235528,0.749152510398159,717,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0306761098149847,0.74986053909126,295,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0528749563590662,0.75140374551194,273,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0134006522697596,0.753076853794449,602,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0151749279022133,0.753747790274712,158,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.010227351170218,0.758392256938161,753,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0554104839721253,0.758853593478731,630,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0273754148287224,0.760454473285052,9,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0139980447485274,0.762511575312078,20,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0286023986211253,0.762691646454471,641,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0115804168500983,0.763536862216546,525,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00987678088875385,0.766773477111701,317,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0137658931163369,0.767026239331822,106,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0128825097772069,0.767072840327333,625,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0123820053590946,0.76769889532936,755,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.010900264909712,0.768784400062326,536,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.015699175794622,0.76914349560938,684,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0129588932723601,0.775294290816287,57,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.012130078312449,0.775823164899286,618,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0123570382949388,0.778798465900231,472,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0098181012352947,0.780790656480253,744,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.043885789754062,0.782070488957903,131,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0155208692982121,0.783908419998038,733,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0166906255808263,0.785990937028628,235,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0175924101954195,0.788329186506576,248,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0507628731135751,0.791456700146197,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0162389257390248,0.792122351450447,651,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0489137215864279,0.796034242901992,536,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0171420530701215,0.796138498932722,168,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.017212420144646,0.796907957929803,651,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0472883596679294,0.801102569976088,262,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0443745241077828,0.804808151550476,76,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0166144259385541,0.804895450646076,554,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0114856364113875,0.805089286615414,102,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0077281229761779,0.806057223755458,39,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.106896316210466,0.81129301768481,93,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00953342692113098,0.814523399219068,58,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00831947127146202,0.819575458011366,195,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0352052630173439,0.821277637696615,526,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00788286424184039,0.827498271924936,304,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0125870293668714,0.830426479770723,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0203162103893236,0.833579943889727,83,pan-cancer
mRNA,FIMM,MS-275,AAC,0.031843276329324,0.835279250457744,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00948457409345047,0.836138277458277,120,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00769038931331123,0.837597386934247,188,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0113241112874886,0.839619724657,564,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0088773500160331,0.839763908387109,460,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00662495728502124,0.84012622276543,582,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0159203607790322,0.840537936577112,591,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0378326851126348,0.841468741069041,31,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00933915720922169,0.841954340268082,230,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00864501488501201,0.842920326693063,41,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0108470018705174,0.844967967539109,714,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0127396955907114,0.846030553271927,204,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00882606625911429,0.847116508888177,229,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00814702182289475,0.848687079051854,469,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0108453889018035,0.851968093448482,663,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0175834738711682,0.854353097545511,123,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00855034333875909,0.854998942595035,655,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0116274405059347,0.858157358967501,210,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00765304011489843,0.861567568956286,620,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00788431472872103,0.862114398269742,18,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0167372621239006,0.862715604366281,68,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00564532633342153,0.865155524216815,518,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0153754170721961,0.867287530384837,128,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.009690961604873,0.868329648525408,746,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00540327212244067,0.873457904419629,332,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00581322848383164,0.876079317915881,424,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0064392376240711,0.881367437821258,715,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00967856130171701,0.881976652143658,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00670086404509481,0.884080356570563,288,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00852748166719757,0.88780642204206,255,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00791659376748494,0.888355151370636,394,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00872443516583136,0.889384362913708,689,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00551858134667061,0.891007642467676,368,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00475020070973334,0.891605902117923,661,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00887941104451901,0.892309391668295,665,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00632254436576848,0.89263778934805,485,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00612702724487252,0.893652868368687,183,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00493919390617941,0.894072806402877,547,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00850614290201323,0.894992600939106,669,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0244367474469513,0.896331692499418,53,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00584871509892917,0.899358481018821,470,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00570535448736789,0.902035374551898,116,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0202971989318905,0.905122706038962,255,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0170583338042263,0.905860078745933,129,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.005256496131223,0.906278846847234,595,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00752475932365837,0.907287825071357,685,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00531457768703037,0.907842248203264,457,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00392967353461057,0.912021569607854,757,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00995941050914584,0.916419181815959,164,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0046082500472298,0.918081539321019,418,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.017710866298055,0.929637489390741,590,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00291265687234275,0.934869571216965,602,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00354882474701579,0.934889629958906,312,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00353433547767669,0.939819025219323,208,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00381499827910266,0.945421228623599,440,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0027245802671803,0.947840401892184,267,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0124595589202913,0.948890992702908,592,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00201740955626087,0.955539589236778,740,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00482523836826875,0.956033827075984,142,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00193001514423751,0.956506197806821,666,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0160895076769735,0.958394220120154,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00141706177435716,0.968165768099253,496,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00179744132526605,0.968414115170565,438,pan-cancer
