mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,paclitaxel,AAC,0.0249996061909046,0.64890786352321,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0178815121109517,0.649298948329066,104,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0168510459757567,0.649897009787058,16,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0155448485524973,0.650528474984986,613,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0179274627915175,0.652223223771691,285,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0628755486933545,0.653974627524686,129,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0163872920212734,0.654419585841036,203,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0173810306225939,0.655086952017809,684,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0172364168113326,0.656237048609394,395,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0176493241839215,0.657648965318849,188,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0158386357830873,0.65876416987737,591,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0301794442681719,0.659774502868074,369,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.017263474917333,0.660311016719142,549,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0335816243797545,0.661942108997727,68,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0158694631153836,0.663122103317638,465,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0169430524073411,0.663647853861519,110,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0174699604807281,0.664468987884903,691,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0171834529924864,0.666330090634782,381,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0165772272473502,0.667136871699652,299,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0149971197186577,0.667224312987793,542,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0153160309590648,0.667272791366066,462,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.017574955096513,0.668289785088041,751,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0204559929550179,0.671127211283168,234,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.016682212553347,0.671234013910044,117,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0335890543539349,0.671567963326371,144,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0166934106575384,0.671832710500058,632,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0201121478618182,0.673778228671079,669,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0162584518509267,0.675257617296233,263,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0160525570779396,0.67713421150309,350,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0169703470757246,0.678105742501696,406,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0327967209449454,0.680136064511246,390,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0154861901269572,0.685311967887674,520,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0138350726938958,0.688126920341807,523,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0138230733517018,0.692159791624859,387,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0301682985065393,0.692256169731054,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0301823601558862,0.693199142741225,123,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.013809547398558,0.700410971750867,344,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0212860046582336,0.70278051405746,271,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.013878469720224,0.704265936459059,723,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0147470856591937,0.707628134927878,559,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0144697488599631,0.710016217708109,594,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0132052533866618,0.710915850128915,243,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0260113241831321,0.715915553189831,588,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0136053336474628,0.71708031574603,56,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0140301588644054,0.719246110218901,451,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0124666037434913,0.719347517416561,473,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.011829056113333,0.722467975866055,649,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0157987582040117,0.724427286427621,346,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0119892439528656,0.725124657720841,509,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0131112288475695,0.725901338614388,648,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0189294922462096,0.726954454670885,162,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0127356896445803,0.727530878148597,93,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0128570372019114,0.728836152858887,301,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.020641834901421,0.729699953492178,168,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0127269589108034,0.730590437060913,617,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0116664748886292,0.735451532928849,455,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0133954303627478,0.735764804870342,178,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.011093470673691,0.736917739959562,27,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0134061086965158,0.741731498596469,208,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0176859443023909,0.742108875103949,392,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.017019908435617,0.743186194525243,38,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0234321109980959,0.748330079538707,111,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0123220193344514,0.750764448861395,321,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0108237823197021,0.751362958614339,368,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0186489407305282,0.751756985095225,204,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0125203770838917,0.752442967485689,316,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0119052300153669,0.75522989834734,141,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0113489298528504,0.756268699156018,42,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0235893464131304,0.761471714339315,126,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0150920030701974,0.761689821407873,150,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0115858713628108,0.762133845259658,420,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0139319735531287,0.76317932877587,15,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0173766986296976,0.767830238347787,665,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00984719117240348,0.767887650258021,260,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.012141440392491,0.768963046823649,200,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0114329597024995,0.771453494442803,457,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.010865772563299,0.771571591259998,424,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00951946597810281,0.771704994471652,224,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0114372804874686,0.77320572293157,454,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0112817461258639,0.774463456920558,173,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0140530123848203,0.774753215904548,235,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0101149826801232,0.776825089410677,7,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0147402537225713,0.776890902825275,271,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0108327363209579,0.778386464036351,307,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0107779270941516,0.779005117881526,435,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0113292045789067,0.780019414500359,71,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0152923222105891,0.780486815686646,571,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0116675053153785,0.781270424781618,103,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0111690137124703,0.783509383173844,158,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0108552492400754,0.783994136672793,388,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00943038717189801,0.786245792065417,316,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0099776731433151,0.787194622399039,727,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0209865156816365,0.787665055606134,641,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0419749593333102,0.789745337579695,61,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0102249330654637,0.79089486786993,75,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0101079986800685,0.792225193304781,17,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0364508941902283,0.793930765161305,185,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0152819195263939,0.794242565182037,45,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00962466749684959,0.800645453578604,112,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00987003507433603,0.803021337124419,201,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0126543979943396,0.80317219454225,440,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00990840595989501,0.806253000409108,377,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00903778067201495,0.806491479812555,627,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00950498722081544,0.806841697181743,574,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00979030036325759,0.807744804064903,181,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00869955512685812,0.808962711641709,81,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00859951128132454,0.808990609607164,374,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0191723498841732,0.811359733031906,429,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00883310407509455,0.82094435807163,357,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00884322539216608,0.821075788450145,135,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00887742159730667,0.822560776025952,36,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0107071023660502,0.822791923449465,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00814398335635229,0.824184745365858,382,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0118349851363031,0.824595064400738,742,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00838432636170468,0.826566793419832,205,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00818191006885267,0.827899723798533,478,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00798444973045714,0.831157549985977,365,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00726662657520092,0.833394457908244,582,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00843561332788639,0.833407291807437,635,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00693163452529376,0.833793093205865,654,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00646553056409574,0.837443999737332,273,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00810229076373234,0.838208145866062,611,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00650575659206005,0.841051649237012,609,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00751795128426758,0.842791440054656,169,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00726977951781837,0.844173610808919,499,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00769790945645705,0.845849904697351,106,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00749477330852263,0.846804945327094,710,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00755448569178201,0.851016563456217,552,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00680712982146066,0.852110005206863,180,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00734349381228774,0.853239344942403,290,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00679369090447194,0.858873786825575,53,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.006313552116245,0.859018736911452,476,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0107436443635918,0.859291314349225,139,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00646617119799916,0.861509110004036,706,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00687519578899639,0.861864661653326,80,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00645148096828995,0.863396107615433,515,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00664494327268315,0.864262581024798,612,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00627042734789685,0.86461166775401,518,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0059790989107189,0.865266126831851,683,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0069328273403176,0.865445536633725,241,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00620975906186792,0.865738965868436,481,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00765789872634966,0.866798084527225,291,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0218289484966583,0.867891272093727,730,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00881635225244388,0.86824957574925,746,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00634749374030933,0.86931552250598,644,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00654577972728976,0.869450893077729,419,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00666749624063335,0.871124907298493,170,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00538144203306712,0.871372273389261,245,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0064405694673218,0.871726685778056,575,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00587539719861521,0.872689716337823,618,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00613529758878016,0.872877374944952,698,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00602243137063057,0.873225975700101,525,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0082350399765758,0.873254335757492,733,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00611504584879277,0.878713426033458,448,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00564957105985242,0.885004512994865,66,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00583057932392594,0.88689223111077,493,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00708987359420471,0.887233780572187,754,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00670639124173788,0.889339286661429,302,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.010752949653702,0.892033328930387,459,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00667808194276307,0.893615048467947,370,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00503686085838823,0.894111287745557,479,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0107942744617193,0.894359006274701,308,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00711705426563057,0.896420154527494,600,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0059433034479205,0.896786588946193,589,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00410125960251806,0.898892353081676,354,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00640843260212039,0.900212473739416,259,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00458602244502784,0.900603289777575,631,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00680074097403658,0.901872407900109,468,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00480376575035136,0.903557648225268,44,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00575871253282173,0.906366084866967,393,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00475785100091606,0.906616378484406,154,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00449659509214323,0.908022352287901,657,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00569979276219733,0.908251250752854,394,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00451280104794699,0.908591042563168,409,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00438971074663652,0.909667693251053,336,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00379957055129821,0.910353165658267,303,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00412778084388293,0.911120448436101,480,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0037052328702398,0.912998079108688,676,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0038773230618791,0.91328415210237,385,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00400713969582722,0.913530361417118,177,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00433579797051979,0.913612501879172,179,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00410918987867639,0.916032749890719,449,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00633072327091687,0.917055477228678,143,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00405578186720039,0.917542069006115,566,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00327539178753562,0.918320925524595,721,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00327463114389761,0.91935385426783,699,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00543369376392536,0.919839642150621,217,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00380762301067903,0.920278988305898,477,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00369679026779054,0.923932240160617,309,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00380996976010233,0.924293070944429,240,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0035430823358793,0.924942974787906,77,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00355283553446867,0.926554758743038,52,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00331152364217817,0.927511141914909,621,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00302830848875342,0.929446425662631,650,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00472701450788397,0.930573050732895,121,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00340182188537282,0.931594219878305,389,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00314092265308143,0.935554118475902,98,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00315636837255355,0.936761761360663,311,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00298101355329544,0.938065418752867,167,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00345712495530002,0.93846207664356,100,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00297315873485903,0.939008549688814,79,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00596614527880356,0.940559498006359,108,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0026637825146958,0.947473424771775,298,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0025720590971369,0.948196607575222,199,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00254430074453436,0.948900681163565,146,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00443673930274472,0.949586248923071,142,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00225594372878572,0.950770828832109,584,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00246303978135492,0.951532270517217,84,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0021833406305465,0.954464423141269,60,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00205444376590445,0.954846661651091,89,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00282510650870394,0.95612761066271,349,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00189870116303903,0.957511590101386,514,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00194757288458354,0.958931397729673,278,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00171915739430092,0.960972336105696,421,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00156825194859601,0.961550013502843,33,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00187751643480346,0.962566868349141,642,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0017717211998542,0.964373546820397,653,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00162304509006635,0.964470069728493,386,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00160420528203262,0.966084479722127,719,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00218206591959077,0.966888071975125,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00157113186553199,0.967265703803735,380,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00145960759666168,0.968737701246061,153,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00141515793309553,0.970881072373431,425,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00118361140457472,0.972407262281427,274,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00130249628334864,0.973056002059556,547,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00131650538784893,0.97373783044191,470,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00136216485741359,0.975240804869177,46,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00100450482567993,0.979142984754407,550,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00110883020149309,0.982705281704728,92,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000710937764946809,0.98331144203123,272,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000699852403842095,0.983809930423542,58,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000773282267368421,0.984177499006769,483,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000750172251399178,0.984324026118118,511,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.000649413720727428,0.98449852837323,750,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000694772380483323,0.985509363906523,91,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000477955575950057,0.988859858852409,383,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00052713168448123,0.9892421193402,343,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.000546746426993086,0.989261325347013,705,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00071795514122198,0.990452136895355,375,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000354418098128324,0.992661382743767,405,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000309861315795624,0.992822581810598,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000222768087023541,0.994567799243173,155,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000172382618115897,0.996049205737923,4,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-7.2065076003063e-05,0.998554134066891,222,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-5.03134315750874e-05,0.998902213847114,538,pan-cancer
mRNA,CTRPv2,salermide,AAC,4.97322850740642e-05,0.999194612635796,604,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,3.18894930635745e-05,0.999356113211239,724,pan-cancer
