mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-135,AAC,-0.0265356627291914,0.62698592035794,399,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.016048890124735,0.627107239853426,25,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.017238907196375,0.627935955479493,520,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0231173131811074,0.629361638047385,680,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0171803393206676,0.629394469980735,206,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0178968996703337,0.62989449829363,229,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0151291807673551,0.629907060199095,371,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0150832652440084,0.635341428664458,209,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0155231208373015,0.635414485343395,387,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0180606027093233,0.636666787897378,705,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0171661352559608,0.638652316354205,135,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0163708911636665,0.641470754962479,13,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0151660615423367,0.642445581345778,328,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0716478065291988,0.643767206370169,72,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0653759538123544,0.644373603371548,188,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0172628025141661,0.645061313158678,635,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0326424592907592,0.646427838389139,160,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0139166248630625,0.648294243601612,438,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0157260205144197,0.648816443421449,499,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0325920284200687,0.649420863153094,137,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0589640337062639,0.650719583759708,691,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.020539280181747,0.652555608105236,394,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0165866108217639,0.654002459204319,457,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0158449355345354,0.655434410068581,275,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0176657632187151,0.656070796135708,607,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0190838478694691,0.658517419097137,100,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0139977634985957,0.659077965640211,157,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0165749205588481,0.659910050230663,531,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0157842322139583,0.662708559830389,119,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0319465498337129,0.662933825439797,429,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0139151160188223,0.663049110535053,225,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0135315485151172,0.663381389442955,74,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0204458908595426,0.663418832383554,176,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.01501550911004,0.665376219849757,32,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0138903405313135,0.66882515027053,725,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0760334145807313,0.669425986791844,663,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0156686300869265,0.673888647518899,201,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0142232139038041,0.676284388864052,386,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.014689384089013,0.676551002021854,550,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0146239780015419,0.67787341834502,424,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0138482459187764,0.678447278661279,514,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.01450332044656,0.680688480763122,304,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0688110707879308,0.682370443041875,600,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0219375750176176,0.682908016370019,367,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0148325814326159,0.683488695162965,598,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0144671197072044,0.686485365441873,711,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0131886732205037,0.687444022038183,4,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0141305026587728,0.68855133954485,460,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0150004644121795,0.690888328981842,406,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0220091675352562,0.692192619972994,78,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0146805774318032,0.692434364947408,752,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0284717404907928,0.692748652661715,83,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0132680011426798,0.69304665231296,89,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0122268495294248,0.693294718459798,555,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0140216465287506,0.696089059587034,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0116065560749235,0.696502213631593,437,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0165760619643809,0.696700548114624,191,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0160271831171308,0.700535786409617,529,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0117870855450164,0.702650121750324,155,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0140891582323315,0.7029344717272,675,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0139379830856987,0.703018191591543,257,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0677793059680311,0.703502257471048,3,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0134599825720988,0.703552104101348,89,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0594177519394021,0.704146188192552,257,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0176204090822692,0.707062723950285,717,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0102019444429059,0.707553564152046,264,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0138810787761721,0.708894561638908,50,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0121713563611685,0.709870753795917,473,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0140046345830828,0.714623709618244,352,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0126097863515625,0.715465417074846,214,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0125995335137733,0.715505520029994,372,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0137373705779306,0.715521971211335,85,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0136575019869943,0.715638179573938,20,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0133704270312919,0.716162014066893,492,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0124316949484535,0.71709935171549,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0110740472474941,0.719828421546571,690,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0127441889096402,0.72172925358554,196,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0233988441927361,0.721887130383291,142,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0252342197790329,0.723152531194755,124,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0120607157331326,0.72535891686961,92,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0126732126030213,0.729596275919938,759,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0266636916342776,0.729786961603185,108,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0118213290681589,0.732255571381818,602,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0118816845073135,0.732802657544526,727,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0117114013414163,0.733914635890836,569,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0111691685429877,0.734170351771816,253,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0249066362473846,0.734955114760392,144,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0118319998791503,0.735767197471741,563,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0118040274532708,0.737240625487235,673,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0115844059366037,0.737386406136582,631,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0108484492050689,0.73937758320419,194,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0122265215004673,0.739850095557974,605,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0112280750799214,0.743249564086852,708,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0112158961746282,0.745769330760328,496,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0101307759206975,0.745973066452505,649,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0104305382582529,0.7468207597801,401,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0117984889295876,0.747348042304784,31,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00987701971920686,0.747448781824341,33,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.010168989316911,0.747521141085129,432,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0107697923143999,0.747884331175479,379,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0987888465462789,0.748146138439789,56,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0108749917612604,0.755559846118518,488,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0113320950582839,0.756261911187181,413,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0133591668621234,0.757664236965585,697,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0114881353775727,0.757729077166362,632,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.011431891188043,0.759117461496365,222,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0100906289286598,0.759776419365341,267,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0113422733416765,0.762442701306041,289,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0114733005454432,0.764664384245991,158,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0106631401118396,0.764744685437192,262,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0107394309140737,0.765650886232739,698,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0105276963711225,0.769428910128242,547,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0106425722966195,0.770394013711367,336,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.010319820229394,0.770416508118822,403,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0108193357360798,0.770721995687789,311,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0104613837850317,0.77079236550239,434,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0101449580066096,0.77149972241829,220,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0107245790395671,0.772293456686346,70,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0091682546558542,0.772443330574332,562,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0162907392653637,0.775146414840343,686,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0105632087508629,0.777766757852641,298,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0104869977583231,0.778612522372232,106,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00974896948356614,0.779509403158415,301,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00981545677822106,0.779748154820677,297,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0369318129212084,0.782642727013955,468,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0292556730097248,0.784121983803513,730,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00765197455887443,0.785165359676045,265,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0404110995865355,0.785985930232297,255,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00965685151558557,0.788533651263282,444,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00888192822015719,0.788780012017654,57,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00982828666690753,0.791300334413924,288,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00819714012645622,0.791756197466768,695,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00995436939753703,0.791842883935702,505,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00931783337712709,0.798707256313994,612,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00876543066308676,0.799568019820663,561,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0087622030131186,0.800867428426279,617,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0119295467764978,0.800907004386311,235,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0084032091848581,0.800953320383633,619,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00902883238761,0.801102397516596,477,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0122592854064364,0.801588757975731,754,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.008311342909604,0.803320509128922,243,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00801642475190188,0.803450807822038,228,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00874967810976107,0.805998584978086,719,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00768852061031591,0.809823622381847,676,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00815577522230324,0.810622051965209,314,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00763388194953275,0.81166403569882,509,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00879707642051417,0.812849700148789,728,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0117116739331597,0.812975622481142,747,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0074637121819202,0.814108597921297,583,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00805266529372893,0.816346820093525,518,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00810158450639383,0.816500596609912,364,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00794240428912682,0.81677627087615,365,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00832478217152311,0.817030097813474,17,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00705899902600267,0.818752406667656,711,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00786425312582597,0.819236190775871,647,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0258144085755347,0.820931551403802,185,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00850424673153255,0.821719132755251,645,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0078413970155853,0.821931850199744,624,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00862494079259894,0.822121579632577,113,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0115881880087824,0.822259296478766,535,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00712469130621531,0.82254046714648,63,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00797832349586037,0.823148596623592,281,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00651857503677107,0.823996968941411,198,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00807088480128079,0.825064536330862,127,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0141040916086012,0.82661989640359,369,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00990919110269519,0.830261921392458,150,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00658539876716561,0.831785970712028,27,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0110702512907499,0.831844792990155,105,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00731888196263406,0.83244728852655,28,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0112072368339344,0.835225494561852,239,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00773007904370708,0.835661187306934,540,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0255455605370929,0.836452827747598,131,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00707769064851941,0.837331892244507,203,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0110425267138234,0.839060870117365,361,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00732986387006306,0.839522684850642,380,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00643446342698583,0.839536405248297,363,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00748605366303614,0.84045242145145,145,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00642710478797145,0.842030578025286,650,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.014163825275742,0.842111730765418,658,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00681803067702475,0.842693677832276,345,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00811584685251825,0.843237621662611,439,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00749900107213558,0.844145277979032,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0060373772170159,0.84427345244646,245,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0130678735947028,0.845713287187006,9,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0067040781649792,0.848582688930769,319,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0225320339284433,0.849501352795455,101,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00708990793604321,0.85067075888627,642,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00843976954349241,0.85128884508825,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00635162049510195,0.852630637946471,465,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0066932528660962,0.853009466964444,424,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00596038998421,0.853983642695782,212,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0300846418315365,0.855766730168846,536,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00593762339768477,0.862655963527031,51,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0270774434783692,0.863547429136265,725,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0058375571925277,0.86577120060679,752,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00607368776482018,0.866125339378423,623,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00767212621256086,0.867593140503478,413,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00524302476950705,0.869353114997144,707,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0239489300657438,0.869735221373635,273,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00600007405993035,0.872502761952718,673,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00551161272978058,0.877675558630683,19,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00551857089507546,0.877971553078188,628,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00549975311457919,0.879135212141777,193,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00596219069983596,0.879286809837661,200,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00541033391510696,0.879763265087729,508,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00766388048500716,0.879930563369658,254,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00515177011441663,0.879986279973882,663,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00470762662367234,0.880209469641361,338,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0050332620583492,0.886342301337978,42,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00535311842844468,0.889427107636555,241,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00644214569226379,0.889690910758899,302,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00818175285663783,0.891060613156767,232,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00683719101539853,0.892274112622736,585,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00444740421310415,0.892743034699577,467,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00482068581159707,0.895581172942682,587,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00499235522469324,0.8959260755498,452,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00478111338697669,0.896482997778571,672,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00434946378445266,0.897700108027265,344,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0169737013723605,0.898131289367207,91,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00445644882200125,0.898991239073846,351,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00388837614753741,0.899113171106194,489,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00664230710836246,0.899757484610979,606,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00399788009165481,0.903849059775391,156,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0161070391753114,0.904290523474481,438,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00378557838286895,0.905142701572068,298,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00568862245464453,0.908202803017248,49,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00419593774495043,0.909029333166016,43,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00487355168078516,0.909853707892115,15,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00420027282530391,0.912089069503764,377,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00407282048886804,0.914137688837464,646,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00349454632430774,0.916707330717112,446,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0055859570336992,0.918371683459666,651,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0031516818908852,0.920105829463536,260,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00741247174095032,0.922774924949687,471,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00324197814546414,0.924190726053055,602,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00355094244060633,0.924448132795963,366,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00340542896082428,0.924618005027701,53,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00330326181536872,0.925190606268786,597,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00337401630884832,0.926805056611677,559,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00307986849529574,0.927741641940795,661,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0032934924763453,0.928562683738509,192,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00436172993243525,0.9300849936679,590,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00303162700580098,0.931210619323847,379,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00305156646215409,0.931755174009224,205,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0130520322311226,0.93186123264094,42,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00399608750350792,0.933986050643318,536,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00293495871518669,0.934019855251938,479,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00304331458629827,0.934844990305255,80,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00304851583447749,0.936442208581786,102,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00261360915505142,0.938749747267832,441,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00752292753234345,0.94072506250008,325,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00239146855424981,0.943245396801747,723,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0025455148005069,0.94417693766799,263,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00243620038721526,0.945430739328259,472,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00486094286498487,0.946900818400447,126,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00210703875141922,0.950469785619212,621,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00286331202228675,0.952698585380782,417,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00173243007816292,0.953166028692793,702,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00187017216893355,0.953426927441353,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00181207592263397,0.955465631782785,523,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00198172603134914,0.955502092843072,169,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00287907975339441,0.956307690949739,571,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00236595172955104,0.957274694005159,461,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00201242495078377,0.957870882499388,242,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00273457179756713,0.95891264827947,320,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0070174473008062,0.958946196548188,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00165785026441216,0.958980172626231,274,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00172569129655302,0.959439206185007,249,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00156037204127798,0.963162782260366,755,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0024095184719928,0.964009663187181,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0015673716877611,0.964035405607567,660,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00162545430666489,0.964324917174037,405,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00154593416560001,0.966330564421174,657,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00140762851216715,0.968229017577014,396,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0013859970597745,0.96826521779324,177,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00120405322481647,0.972548035363433,404,pan-cancer
