mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0449,AAC,0.023105316833515,0.507911758619066,311,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0243041190055203,0.509389242988636,528,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0201783192698526,0.512204639405086,253,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0243464811759133,0.513758138243472,145,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0233813333372018,0.514152181703961,196,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0219743279281658,0.514587410051534,598,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0221263570470942,0.521032695990863,42,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0233466873109096,0.521702118152461,263,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0199016380398612,0.525980717695176,649,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0226084953554753,0.527406436029409,409,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0220283182326986,0.529030710314932,301,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0200622564505123,0.529124167900725,562,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0224511156136867,0.529567313505753,361,pan-cancer
mRNA,CTRPv2,R428,AAC,0.026393836039251,0.531022194065931,589,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0282779411228373,0.531097300689783,326,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0797540433469132,0.532496982421284,656,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0300187924147527,0.533650042245666,92,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0234358499837711,0.534598832068476,637,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0212885017003145,0.538438965983513,84,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0195391498022759,0.538788522454818,661,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0308653657676077,0.540380452343057,392,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0313765021845459,0.542150970509346,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0204540658861397,0.546798371250594,31,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0231234881685798,0.548020860931976,227,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0220172934112908,0.551940417412333,566,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.044202497630882,0.554240166086527,126,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0169280720597456,0.556157394696256,489,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0208901549784893,0.558717361602866,719,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0214574099460879,0.559572450860543,684,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0202633003832495,0.560367205450936,518,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0264326528620992,0.563900997969018,714,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0176006845559401,0.568149270813092,332,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0188097260856633,0.568335406089705,416,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0287599320072585,0.569871244851061,254,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.021235206690637,0.570950675598873,673,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0302500527076975,0.573844447373656,548,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0189619682667256,0.575993824877266,388,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0306991045324592,0.576892406840966,143,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0154800326295087,0.579392854921978,699,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0193251858695731,0.580715283486364,645,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0174085917376447,0.582414680711607,337,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0165830038169446,0.588020956033153,194,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0201865013130485,0.588570518215925,80,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0277833167137085,0.591656858072082,367,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.018855302567006,0.597467016952446,72,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.018406399879237,0.59747707909503,624,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0178323983352578,0.598204529269205,591,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0176016170526675,0.599499139512427,713,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.018248747173807,0.599690283595554,669,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0193424725512289,0.599929518477337,607,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0200934906406094,0.60070241113777,113,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.017958778190439,0.601367266413321,632,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0202904952650462,0.603916221848213,200,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.16549693856398,0.607233865262105,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0258518146015804,0.607617011770764,554,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0153196626102448,0.608485451991713,1,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0204256822148715,0.614382459316977,590,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0178835596060378,0.615949297300846,490,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0168161318921742,0.616414101728256,547,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0155360789023844,0.617790238822065,57,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0199997779156844,0.618477912522836,148,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0257092157748997,0.619391156252474,468,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0224286757592048,0.620651483210274,564,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0166912605518789,0.620927283160871,283,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0170537334968745,0.625142463734838,706,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0179005964224835,0.626158231470689,587,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0144969226114236,0.627078222100718,707,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0163127817649736,0.629968241962463,621,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0164701140569152,0.632146491404053,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.018038678524562,0.636279940507669,94,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0249060484781758,0.637033640552761,651,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0148266506953865,0.641283782483007,382,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0167418387428227,0.644385737479479,57,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0149017852047644,0.646550834054937,757,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0335565282860195,0.646643965784952,68,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.017443056664657,0.646700068888784,638,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0331623069532415,0.647051733103628,164,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0231562590784576,0.656038183517368,105,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0192788644181466,0.656040494112357,433,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0154765219595605,0.661679383586136,758,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.021114016344129,0.662576039355762,733,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0304704757395915,0.665193641774622,487,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.023646421990415,0.66656539307975,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0136978578470241,0.668592438156531,314,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0141400083491347,0.671488958803789,237,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.014091268750124,0.674463015126508,511,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0138176829606606,0.675084201601015,673,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0156588872736618,0.676262066138245,178,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0220085808393081,0.676451212798619,359,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0463332954309654,0.678165450160797,101,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0135050339533997,0.682366155565636,223,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0134775685518653,0.68392931534622,42,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0202159224527289,0.687232078236886,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0123449334248987,0.68983937787071,467,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0150823712253723,0.690019817152014,230,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0139239428330275,0.692924693457779,153,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0283190669264779,0.694627076058824,658,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0148149512737214,0.69745417456977,242,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.116237441103342,0.705313762541496,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0128308999218987,0.705442960090276,557,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0121485907982712,0.706550972880707,313,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0117051140248377,0.711030328713193,58,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.010631894167951,0.713685520805396,398,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0189669540516103,0.717977204512855,175,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0166131056585478,0.719613200906309,585,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0127981195199544,0.723613743662923,644,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0134544774652494,0.723964605127376,362,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0128365316919932,0.726196802574601,309,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0178625012909717,0.727298150530808,730,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0113098007994669,0.728727406018807,58,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0172009204705562,0.729206669541294,663,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00983798213623345,0.731608863962122,438,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0111018656287303,0.734132310666033,90,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0115520577976464,0.734518064315806,722,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0364577588328906,0.73898343971798,185,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.023892160747512,0.744960021117723,83,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0108735050108662,0.750822952241998,663,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0118377015868533,0.751358122218289,130,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0106678652864811,0.753050736137574,507,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0114913366313356,0.756862755007491,50,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00924113752506352,0.758381508715023,759,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0110574106758097,0.762406127532675,321,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.020034996705721,0.765020040435556,236,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00946548598012209,0.766280335779542,276,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0144605602798329,0.769334043572583,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0105257124862953,0.770776643182229,435,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0213000481574527,0.772086327536199,114,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00961484133564773,0.772978117854653,521,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0110041072428306,0.773636612119002,158,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00969799109940127,0.775406433398804,290,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00820055847894447,0.776253836558419,245,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0155864243889043,0.778004990797915,248,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0190096151351095,0.780386029658344,588,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0143834835512273,0.782932558473901,162,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0115040679587673,0.783215323074742,291,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00871326473285901,0.785857732467304,744,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00888896786176871,0.787399947245805,307,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00894339985388504,0.788263608112326,514,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0101918467326516,0.790219284975666,154,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00874462854169155,0.790662471070994,680,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0124015622115267,0.792467580554984,259,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00871932744331378,0.792605489963782,634,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0132373914229698,0.797314880579507,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00854610647896738,0.798930405096911,380,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0115077306073572,0.800710753569775,747,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00813537618369988,0.801972245456284,32,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0736990783674369,0.802288609219334,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00847695197354095,0.803768252270782,441,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00886631270437671,0.804876013572453,76,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00887043242286064,0.80538718706816,628,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00894920086052556,0.805758277547969,405,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00797746228776233,0.807274034740608,364,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.01307554868,0.809322043896356,316,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0078986403620747,0.814489591947071,536,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00816200074274895,0.815339342589061,668,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0119650183702027,0.8158665707529,580,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00775379207212733,0.817440154595252,19,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00805696609985755,0.823529891530639,693,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00777275763885174,0.82375575260943,525,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00751107902894355,0.824484713987949,755,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00701640986962653,0.824545183406681,535,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00748618156437587,0.827403919856441,180,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00778233954492512,0.829389894960267,314,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00979430107761159,0.831409664978248,150,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00666846078879305,0.834659267470602,226,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00852217885028438,0.835610002446283,534,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0102487616284772,0.840941621659101,606,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0145596349386005,0.841838549373937,161,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00711919441246425,0.845525289963722,491,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00637391014620166,0.845773281236077,220,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00638274679549908,0.84608733977757,22,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00975753020691813,0.847232643418906,74,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0130756645201779,0.848408405745171,9,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00603482062104157,0.850570903323401,211,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0065410276572503,0.851335109852764,47,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00573244627584028,0.863370508769149,619,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00577716574559127,0.866275488375289,465,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0057115350237018,0.866738793274937,686,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00877652786821718,0.869094545389336,67,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0081051329916442,0.871576769751312,345,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00499115054249378,0.875991446330196,365,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00560285793954622,0.876578813192202,194,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00500071160789471,0.8803006540891,189,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00475401767548099,0.880498669527561,270,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00695925843636998,0.881305104470311,742,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00468179031409835,0.883405734517849,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00540041789550851,0.884907596912612,106,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00520433132974641,0.8850282099446,313,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0052884514583899,0.886536123725228,675,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00477752949185922,0.891292933037269,419,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00999939580335051,0.894618044323645,140,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00426319908958978,0.897813235832867,278,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00890544150668258,0.905126363205918,390,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00597924518885868,0.905214986094867,273,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00436537351448207,0.906566994791245,728,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00375112498144535,0.910181627125532,745,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00313929418421745,0.915815839064707,592,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00632392088239115,0.930695537052855,123,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00322466648428639,0.931182752755365,201,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00277817336624042,0.932175553963447,77,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00287366043148007,0.933427909516296,691,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00435550152042598,0.933710341672561,271,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00287883647287799,0.934582641001902,488,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00388588668847933,0.935792833212488,689,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00379060935648569,0.936587747325876,49,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00284299252191458,0.937686698184016,193,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00512371596602251,0.945129179449588,429,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00353798021040103,0.945507979191156,239,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00212074773643025,0.946243442557339,301,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00331122434520099,0.947299129934674,746,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00242529482329918,0.947548698173349,605,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00233882706541481,0.949324728461233,357,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00142545831080334,0.966896922861765,731,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00300059640061127,0.968408368814404,132,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00109256635751788,0.969579119114687,39,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00129938853069621,0.970411066829523,59,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00160988537580407,0.975205760548008,255,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00124428651087915,0.975794330136627,356,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0010563837421599,0.977020953592174,710,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.000882950506247082,0.977372303476789,3,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00131232818699904,0.979971509976435,121,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00086442203406387,0.980856924121404,300,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000398397130316895,0.990619685523482,424,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00040214925762322,0.990681866357439,342,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.000350059254602523,0.994245575582621,271,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.000416509437211985,0.995507884422722,641,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000160841476671762,0.99606080559864,93,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000148992094364142,0.997013791365239,103,pan-cancer
