mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorapaxar,AAC,-0.0214101531485623,0.578379197426886,724,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0244864743853924,0.578969202953052,535,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0194911191656639,0.579471208884482,293,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0217611506456939,0.583183394220613,227,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0207087255292619,0.583981304034751,135,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0182482607495028,0.584149913272014,89,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0211224073338827,0.586229298206741,184,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0195759620245649,0.586281948028632,624,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0216496918362577,0.58753549155306,376,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0195841995333912,0.589431526395815,319,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0208476245815498,0.590073242226962,347,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0185455094309822,0.59022874516043,453,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0289571134122549,0.594978232343162,217,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0246336359491204,0.595854303261878,12,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0271041885465686,0.597375974617915,491,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0227238663525176,0.599709197525835,191,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0188159287728534,0.600230042216549,41,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0197915145321804,0.601630703836171,657,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0273135830784632,0.602300009817595,254,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.100274905282339,0.604299320651531,651,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0189534858652097,0.605849588990153,448,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0194497239101417,0.605911411706617,336,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0417683027654102,0.605969707589923,124,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0193550170371696,0.606429072200689,574,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0181543040616448,0.606637357813986,189,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0967833140699698,0.607890452696734,415,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0197828526207746,0.609242809307364,8,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0720207322778383,0.609888363130686,211,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0293037677265116,0.610581033509256,548,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.020280649105704,0.612082951281643,751,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0165902333406511,0.613769837977589,303,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0257312830728265,0.614635075348967,49,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0180561881918936,0.615990156565485,301,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0212640986397381,0.616482256457481,534,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0177966023157565,0.616605719866268,42,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0160106840868162,0.617334468108424,194,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0181522811636888,0.624686930008406,456,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0520011392302046,0.625797403070632,730,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0144375624321192,0.627349264056982,238,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0155937831865543,0.627943246788558,654,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0179945721603262,0.629032898909521,57,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0193957863041065,0.629710940291233,115,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0865228996865271,0.633906636539577,47,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0257758268285408,0.635811679211596,359,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0163034197834828,0.636713361300648,640,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0162670840826305,0.638316043863996,619,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0159766226016982,0.639209905664722,207,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0170189115895221,0.639234278045064,465,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0181593479363234,0.639680181795005,454,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0878946763756265,0.640414925442218,31,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0171059244493109,0.643162378056161,197,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0152214420170185,0.644607765555483,25,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0174656358222426,0.645654890432506,192,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0178898338920878,0.645755083962743,492,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0158786702419543,0.645833514836444,384,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0158616683110785,0.646562712484328,740,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0224523594011241,0.647661859457937,680,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0163024341205729,0.650617366400324,567,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0169596849664396,0.650951688815753,18,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0149212161048389,0.65270960228568,335,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0172285121006766,0.655002773780657,95,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.016146053672795,0.658951525752903,342,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.013579948922654,0.659835200358616,259,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0138088262145291,0.663177337360838,402,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.018077581838312,0.668416682444133,103,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0149811130897543,0.668616856733513,680,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0248998683368765,0.670295907073181,375,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0141369196619805,0.670433466506858,383,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0140890508703604,0.671864720922041,382,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0342547241872464,0.673976320638232,108,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0160429410066177,0.675726689574585,566,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.085060503416752,0.678283496390315,603,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0148258323072228,0.683675380725731,84,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0143012114622408,0.684673476523047,602,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0143073913618685,0.684940220397058,713,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0210428938099197,0.694430592755274,746,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0140140823482221,0.695532253690765,522,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0141263366277195,0.695632566880743,488,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0137090446724851,0.696711907058519,441,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.01309814649982,0.696817944833215,614,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0222588400050183,0.698642565476048,204,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0132568618727127,0.701464193012211,304,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0127771013628288,0.701520038395575,615,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0163131370317642,0.702741088912758,511,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0766793497798405,0.705065654213439,361,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0144662633885358,0.706538551898525,244,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.017834914396667,0.706758378051469,370,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0132611761249449,0.708034432592318,279,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0138400812577665,0.709794540319666,194,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0108674022408294,0.709937695307095,577,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0239423958817504,0.712886291422786,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0132261154861976,0.713229853887987,138,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0146123727501526,0.713499341786494,705,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0130540228545382,0.713813026338474,388,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0136499861899403,0.71435814738988,623,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.012624949539392,0.716603201462652,745,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0294660049312937,0.717227998433099,390,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0112700657057442,0.717548676183291,569,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0133116889260979,0.719812554237604,645,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0157513477922257,0.720049136569437,291,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.013483237635261,0.721886268553631,300,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0120490899147446,0.722024809050337,708,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0132060888383925,0.72215133242808,419,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0700141290113864,0.722220473324273,491,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0181622861646849,0.722640856358669,590,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0112864180258762,0.724600689915199,555,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0196756801422791,0.727857273781404,67,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0199125386820354,0.729808674770551,367,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0132564688343143,0.731074979297065,106,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0184726725404546,0.731554279481322,218,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0124279017624477,0.734546610224637,479,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0119267474571659,0.735234067816573,278,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.01627566653612,0.737781036011195,651,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0125565386702026,0.739903275059822,717,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.011322130783941,0.740591954016627,246,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0110048594413106,0.741358880488015,650,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0127264643901867,0.742888292137312,655,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.019446436634342,0.746235221131874,97,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0122664641204454,0.746527354357343,684,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0106606351734334,0.748525024022942,509,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0104975907840331,0.748998621984529,63,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0174242335547855,0.749673003161426,606,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0179933099326182,0.749739438405081,54,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0112911468660745,0.750302425526363,625,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0145949675184295,0.750448079226589,527,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0148602305886583,0.751030341343322,394,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0116870429079238,0.755084992495225,644,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00990198561693226,0.755385211287103,338,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0118059725201606,0.755783618482387,165,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0117600641052189,0.756652471023001,309,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.011804732451256,0.757789755587076,605,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0119204057353248,0.763306851246527,145,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0224908391248147,0.763345934452741,142,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0108796151127897,0.764355176207913,626,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0107446555362735,0.767095368663158,59,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0336134387448498,0.767571521312861,185,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0100735905785244,0.76783938512264,267,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0109816564305639,0.768917092908772,120,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0108884960648556,0.770495018606695,693,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00991210400261726,0.771278506636546,445,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0490703172157665,0.771431346572796,16,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0582822861139313,0.77169586105389,663,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0554370102584191,0.771901575490587,287,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0114011037027264,0.773142453688718,285,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0182019612677031,0.77370542735892,440,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0126500177234525,0.775556757994491,433,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.013059205236714,0.775808292982953,326,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0143357069489177,0.776932886650518,349,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00821495093830849,0.777440405058113,265,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0230906987476744,0.778326658123746,641,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0108023798602941,0.780051997251556,552,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0849562893409208,0.782588017196507,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0108451519727449,0.784169407286255,154,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0489041232155905,0.785686985904024,630,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00961387279072998,0.786088843531064,237,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0132334827714994,0.791783828818492,689,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00978791482805143,0.791956230878554,87,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00841168209234737,0.793545372798398,570,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0128952730176645,0.794321292362239,271,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0102671187578222,0.797603437800672,652,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0119063971493405,0.799481393946353,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0112158714364613,0.801496404805594,737,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00944991177817404,0.802329050512335,413,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00896583087680575,0.8030692593962,445,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0134021385316207,0.804540464249718,643,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0132999275558249,0.805311835858379,11,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0096004480393649,0.807049461028738,377,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0126018367264691,0.807753100715782,262,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0199151004157724,0.808329316575065,114,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0082922667552907,0.811552506618166,673,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00877927483368823,0.811946473251515,72,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00854376174032575,0.812409548822869,48,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0091334108387697,0.814315602700706,642,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00804407069910194,0.816571342495121,385,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00872154929975142,0.819720111209275,50,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00899448683229837,0.820634124751313,181,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00772340123746512,0.823639800381565,350,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0084326678094882,0.824182801028826,587,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00800590349389433,0.824408755538697,519,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0083915996579952,0.828324904701681,199,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0446880285174976,0.829005797588569,533,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0394250600310678,0.8306884001309,314,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0064988795552296,0.831335071775608,273,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00793459917942365,0.832042788357996,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00752401744211594,0.833100908011476,700,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00733602700446381,0.833945934463948,755,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0108553185623092,0.834918283286115,261,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0078858295888117,0.834956878068964,491,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00939599616429476,0.836034770294264,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00696942090215665,0.837015337355698,4,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00865278011734559,0.83885868709138,356,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00716454750251796,0.838947911375061,386,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00782671971894874,0.842781569729958,71,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0079660497673777,0.843848678820164,485,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00757032425606117,0.844419040362853,288,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00730413964231678,0.844516801032402,438,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00643956340381743,0.849856707921396,400,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00542230863635396,0.850451811766352,264,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00679347496688406,0.853021080565945,515,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0113542078887742,0.853423543950952,232,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00748884818207657,0.85605583292723,590,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00613137854644379,0.856521128568811,226,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0529956345415489,0.857208427703642,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00958029123528551,0.85768966781026,105,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0063228952016973,0.857989000346324,343,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0146599348658466,0.858267943013228,151,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00860169105897713,0.8598854102324,717,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00558838692905435,0.863046672075104,271,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00597936402514101,0.863063246535852,446,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00614470594168857,0.866745632560031,620,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00554638800129147,0.867319571941474,272,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00648941330107317,0.867588957297206,616,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00581441539019905,0.867931354295157,252,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00888205427253187,0.869881161287912,440,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0051367841254393,0.870466219601346,556,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0055790139191754,0.872018659313209,7,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00779801818844242,0.873961184444763,53,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00846961271875085,0.875988292823091,175,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0479448578481219,0.876398103855051,56,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0054370181896758,0.878223089428678,180,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0054441762917886,0.879145780639001,56,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00506048196744674,0.879685548027491,542,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00680262551466056,0.883057188583005,415,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0221067274216911,0.884810561683715,468,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0287408910830874,0.886427762847394,56,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00567370119460251,0.88688298912747,241,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00535945037819907,0.888005725808222,426,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00492644963950491,0.888352215435958,26,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0048416803245795,0.89294265693557,727,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00546736650560102,0.893814322862142,182,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0079950113767935,0.893937463008464,399,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00621279172512948,0.895706975856092,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00466437408800506,0.896026842658646,284,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0046114282125634,0.896232908914743,93,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00472975475445659,0.899416756356364,672,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00491632480542995,0.899668700168678,85,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00341371664931716,0.902291646815152,353,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00418722816558595,0.903500757081922,550,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0252279108932374,0.904261763768206,79,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00766831305525898,0.905703885573332,92,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00441370798410077,0.90699011174947,647,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00434214301529757,0.907132537928939,125,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00474586738629992,0.909458188581317,46,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00683069104147932,0.909922012801841,78,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00423692012598875,0.91043118428762,682,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00683089304506513,0.911274451752428,686,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0038702736886605,0.911607760749668,693,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00428350441813052,0.912533462967946,531,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00386116995248404,0.91419670421868,518,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00331928271760444,0.919320840498392,562,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00506760419475766,0.922201014591905,118,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00279936051873887,0.922799959645094,257,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00343767751773753,0.922800950422823,345,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00386968128558415,0.923810105111796,573,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00353053581880807,0.925748603317331,482,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00456391869875212,0.927581100267368,348,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00414033884985499,0.92877290443006,393,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00292140580076502,0.928989020198018,157,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00410589841993312,0.930262408739949,564,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00314024968462161,0.932392537107387,719,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00311893658708222,0.933389911417476,435,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00297044970277397,0.933718010981097,569,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00314017540438176,0.934390022923481,451,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0029094305399701,0.937456252935618,418,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00290631737491505,0.939533950783009,457,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00280687941148879,0.940865242897005,472,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00247072125807889,0.941382498013683,37,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00418381330211258,0.942140422092984,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00229207791073745,0.944820362888657,458,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00355771291471059,0.944889862672586,747,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00255483163946095,0.947666634488004,158,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00198947950924203,0.949733533627869,609,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0020926762141686,0.950177383054683,596,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00223224334757011,0.950365393677044,499,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00237439882368786,0.952009673543871,607,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00205791645396927,0.956803822175171,629,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0108203527511637,0.956834521448298,311,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0019547181162283,0.957556306491393,520,pan-cancer
