mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.0206020115485986,0.609512240148994,109,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0268690810944171,0.61073219502496,669,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0237500510987677,0.612940264368711,507,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0148364417226372,0.614204853372,39,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0925563933454175,0.614329438388035,603,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0180165557905807,0.614398760338147,177,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0191296034959797,0.615366912357494,116,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0176956053500486,0.616608006950432,469,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0802848646003045,0.617159610590419,725,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0278242567011691,0.617807628942731,359,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.017559196582889,0.617856674310847,188,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0190468862127064,0.618565501246708,130,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0175676494932487,0.61864757502703,91,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.016464144030712,0.618828910168585,365,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.018539336240151,0.622099851578634,426,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0168264669801384,0.623942947544857,7,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0145223987639679,0.624286726954725,711,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0183428430945987,0.625563476433169,492,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0908314711427895,0.628372953195199,79,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0145988131650549,0.628807602997755,687,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0217906280417424,0.630556148913247,393,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0177218664815664,0.631646630094031,623,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0214747570328451,0.633090001141857,527,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0183410466933565,0.633507034653238,79,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0157071910512919,0.633805210754459,314,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0160531425475541,0.633992248696392,4,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0187247205586945,0.635793429339995,241,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0179457567276815,0.636475695419595,288,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0160679048641606,0.636789221539679,156,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0254811371056764,0.638821307754693,122,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0176553013993021,0.639019013102901,629,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0801414863758983,0.640932492210643,283,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0168178698573632,0.643670027554201,505,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.016016872176279,0.643744730210159,755,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0163095809543874,0.644226376572079,632,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0171845715568987,0.644602504516302,18,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.079883263981953,0.645248179376865,77,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0238760808640741,0.648450203386684,606,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0170365425851658,0.64852294364136,682,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0170100161042365,0.651982276524027,183,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0207631489725655,0.652486438240866,394,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0144686530862745,0.654269123932061,723,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0150100332500978,0.654464834142297,246,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0346120612683107,0.65515265426663,164,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0147396543749172,0.655983389787394,650,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0174355134377448,0.656169556811639,94,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0162589832389038,0.656937352724307,719,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0732135230262707,0.657540592856418,680,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0133897223315011,0.658002566147048,34,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0162380162360282,0.658173451072175,87,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0255315894550283,0.660039802649821,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0338584206615117,0.660733886040652,171,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0178962855845555,0.661227792742592,148,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0166163245505169,0.66179524824599,653,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.015782834210751,0.662543199475705,715,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0229068652663947,0.663928767020924,725,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0165972563367018,0.664341512415901,285,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0130028173782409,0.664913573945815,290,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0169404667126575,0.665581466871955,154,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0165971867314322,0.669279195417685,638,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0143769352153958,0.669562768475763,404,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0774265368356544,0.669731173332206,361,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0159420352871384,0.672441432598416,605,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0136538715116495,0.673247990147399,3,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0149485714813997,0.67399253248706,586,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0123351905149548,0.676167256992527,489,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.012563558695187,0.678192852553682,702,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0125003810414751,0.678252643683815,259,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0143726031231191,0.678369567653366,591,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0151239106354176,0.680315125633338,60,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0189296126606406,0.680534458796192,40,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0130902021868072,0.681074073606864,382,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0156476003257319,0.682067801870853,70,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0197687237418973,0.684886455679613,271,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0324577569939818,0.685959140434506,140,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.016351863662502,0.690037120589003,46,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0136253792929045,0.691773077967037,512,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.013380433914598,0.692620995021464,379,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0129046755056408,0.694176468413403,509,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0126991767739385,0.697769281002565,382,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0126916013984559,0.698365765365234,562,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.014316859702411,0.700554179069023,520,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.1125418320518,0.701679959679355,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0128600829099378,0.702007267370873,220,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0145166313236681,0.703127547648298,728,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0124105721339062,0.705325467551719,676,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0208596333715219,0.706774568004096,121,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0134733182642297,0.709001348557733,460,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0133643133053851,0.710179328037486,47,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0184021609747878,0.71050996013616,262,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.048152056642408,0.714036100502955,656,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0137772120406587,0.71490863068393,451,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0124346425859094,0.715482908137026,42,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0137751504673206,0.716902573223505,607,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0128407238344859,0.718173732730944,41,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0132886151130011,0.718566666969407,717,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0120973464022894,0.718898305910029,316,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0163961690325514,0.718969457433853,604,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0184220638831324,0.71992987450839,746,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0129180659027089,0.720489659105402,13,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0510952130580518,0.724082754017202,188,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0271435323026848,0.72929272202523,166,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0117317185596764,0.72933439925814,22,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.012156218646966,0.729481237636929,93,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0118966137271639,0.730125220635867,521,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0130466317273336,0.731295901167209,593,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0117006152895888,0.733651593972903,385,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0142787588365263,0.733873651850062,681,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0119958740600556,0.734656728159601,731,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0153952691745578,0.736496785590756,100,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0107032846331139,0.73674982527442,340,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0126817393886724,0.73744347535061,675,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0258355248578173,0.740119350127747,161,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.044506204083612,0.742190022612749,91,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0116785208846372,0.743178621494117,518,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0123127568878894,0.745871039768483,549,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0105590098967855,0.754790279354724,474,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0123495288063,0.754878117081909,182,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0102223290328278,0.757307026491166,613,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00947461557942498,0.761028742465305,743,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0107246707741331,0.766377229485762,597,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0110294275267,0.767600107910541,52,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0150439324713129,0.769005586907541,735,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.013612899887386,0.771585241373408,259,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0117935625342091,0.77235493632204,103,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0128347655417045,0.7734287293668,692,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00848856045565169,0.773523501167846,391,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0158836489348719,0.77401659353271,143,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.010924823631137,0.774286314134841,146,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0104821576429923,0.774911304580719,409,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0107567062172122,0.775259812813449,165,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0178717342619941,0.776161827384531,232,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0206015460186509,0.776990274882462,588,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0104407768497886,0.777884175990535,435,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0107967727971205,0.782296152687233,102,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0112039709923723,0.783904359442703,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0108834362275478,0.784329393212344,751,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0424811598852971,0.785115712669097,42,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0152208019605879,0.78527024569862,97,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00931538168420486,0.786367889123716,446,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0096533564241202,0.788267232176552,563,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0102352383469986,0.788498559719096,724,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.011518345993296,0.790069737754517,544,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00964155303118055,0.79153665866082,490,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00956415247515425,0.792695629832068,448,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0478401209663055,0.792712892902744,248,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0101492370417916,0.792817868171704,55,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00981675707877084,0.793483217305197,647,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0141601683078481,0.798469354894793,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00858357737668828,0.800981555394655,403,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0119453477220994,0.805798787169696,29,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00874452904910937,0.806523953779768,660,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.013074673973072,0.807161121838055,685,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00850792763768026,0.807385626582558,380,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0075702124748895,0.807774179251516,402,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00903971535106027,0.809110147984551,98,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00826175395074646,0.813356478949471,601,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00707951342591003,0.814050986688276,202,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00999598069077267,0.817518408104221,15,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0076011691904709,0.817660730830774,383,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0121987048092838,0.818562614043462,67,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00782583803948735,0.81858790801421,421,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00720731549046485,0.824660353769753,337,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00716198099592363,0.824774010588603,750,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00759373995151235,0.824888524806352,5,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0101572129499221,0.826641879827766,651,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0352919420825152,0.826744992872421,630,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00801088956133192,0.829446351517021,119,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00791809604984001,0.83043897740326,644,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00625492663149799,0.830564602193271,494,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0166185501002598,0.831131286357873,137,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00634100035037799,0.832022994120552,695,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00683915763299038,0.834422450870986,225,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00950707572315494,0.836635979135506,3,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0071716959203841,0.837542586596227,602,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00671192481251225,0.837906194916081,699,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00760520853126643,0.838243605920507,120,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0152553071976295,0.838645094509672,128,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00735410122260408,0.841978197656598,628,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0066385909990673,0.842115275031753,213,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00613783632233414,0.84285414182009,721,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0070945561255857,0.843640800434663,311,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00785090797459177,0.843672041036545,115,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0249271706524511,0.844467582635526,101,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00685011302522895,0.844911189841864,345,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00652180627792257,0.845556391527542,473,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0262992072984123,0.847518675291008,438,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0148158767342837,0.847905303603715,124,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00700777219004722,0.848204102222136,262,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0143346967327266,0.848555915368127,487,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00647411129340685,0.850044854077331,634,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00983688892664978,0.851547200788458,233,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00722696764965231,0.8530679047793,362,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0142264173401341,0.853829296775908,658,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00532151010604306,0.857353924385248,73,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00534285249674493,0.857817676811438,649,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0060343011704095,0.859131084546486,466,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00611645405518012,0.862195183152556,381,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00536826646753955,0.863363749118039,753,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00725236033959063,0.863628992233445,511,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00640124136017981,0.8652097126444,438,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00635823281840655,0.866128366785354,528,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00664071730844451,0.866558681129141,158,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00559988835186568,0.87099535554834,551,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00861100306268149,0.871742202131166,239,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00694529366829472,0.873158603201541,569,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00654279710332309,0.875442216946877,346,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0276992648513601,0.877078702555045,590,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00700946557098854,0.878670908669107,564,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00549556496299771,0.880366485005857,475,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00503298531450902,0.880562065724132,32,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0065296043103914,0.882581214090725,433,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0050105737043083,0.884392227074631,476,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00452535487913663,0.88518883273504,609,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00536643934063101,0.886351324872161,395,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00532337319371211,0.887063092406366,104,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00511836649688511,0.891536647965421,449,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00456949104862444,0.891632410198474,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00514678472770757,0.894134858537651,642,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00709395347881301,0.895995413056477,231,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00555157905600863,0.897379123925427,191,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00495058496339412,0.897965397479018,470,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00499565683078886,0.899067618845523,227,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00461522363115726,0.900061781964177,167,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00561995046633002,0.90459884047725,53,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0151116269451929,0.905117079012993,211,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00413407706214415,0.905766100125736,249,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00703911207158181,0.906086817672052,440,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00595829793316325,0.906921822715526,643,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00405398820079726,0.907808640313825,465,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00574649697308537,0.908594381870818,99,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0213993039733052,0.908966984281235,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00443213287432881,0.909541779471999,71,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0171204085497275,0.91002163084518,16,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00856355111776823,0.912366667157154,160,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00366235420344371,0.914873585085964,384,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00283713762285055,0.917190678337873,353,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00351362987655046,0.919169066358918,344,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00469395958811245,0.919610535401472,349,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00305023910848338,0.920652908659816,582,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00416719659107954,0.922009543111557,291,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00362577757423614,0.923000005133875,86,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00302268485124548,0.925597638282433,697,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00352714837102612,0.926711623285455,347,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00348344156581096,0.928251455223519,572,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00339862879687175,0.928298977351834,672,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00728412633876159,0.929236947206562,108,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00685044618634389,0.929491511331035,172,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00297029935804509,0.930604500464583,745,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.011344798558762,0.931017920112679,131,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00291753461803871,0.932525311033079,514,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00374330065229255,0.934814429528975,21,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00279301630407116,0.935034051558509,514,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00637884645496341,0.935066477100355,83,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00272930186466418,0.936342148162161,640,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0060796233954568,0.937395113884058,641,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0138832192273673,0.938653808799932,56,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00267985616096309,0.940829509651596,648,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00238090707649754,0.942961033324777,58,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00225261991671484,0.944071350254626,430,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00557254871176234,0.944178323662986,144,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0026702622369155,0.944197086993038,389,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00221238423533645,0.94670151818843,553,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00563151517544273,0.946911256907747,471,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00241611687877403,0.948730079048057,135,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00686896470214539,0.94976119940776,697,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0022598959413387,0.949904627521083,351,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00243941787124761,0.950443350062058,493,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0022150977163643,0.951924892685612,76,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00262098532651117,0.955810997811577,417,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00167437774128998,0.956407056501798,411,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00202873574894692,0.956726757753909,336,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00184920158665906,0.957572894950677,507,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00202223988380507,0.958202051800432,447,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00195754285800023,0.959350132848041,184,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00169056201828349,0.960553164460901,608,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00176487334986876,0.960561382749378,324,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00176268929875991,0.962924551699568,457,pan-cancer
