mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fluvastatin,AAC,0.00990971158774542,0.781929532258189,299,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00928963598533588,0.782313556266482,220,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0102027208807381,0.782935316282509,298,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0114643934576645,0.783575476222416,291,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00891304436424223,0.783792495637305,221,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00928300351266757,0.786307833102845,510,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00971266742114993,0.78635456154969,505,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00985001999638672,0.786521791944657,104,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00937516706447468,0.787426253907227,297,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00839506828313452,0.787772774945688,750,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.010260853400223,0.787808931689119,136,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0129980774463111,0.788066829139265,277,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00829013675469295,0.788689030451089,430,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00850737376905217,0.789743842242616,274,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0179732161717444,0.789791563358086,111,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0115623874729996,0.79035906347898,433,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00947335782681966,0.791167046848005,497,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0190335636882388,0.791775257538174,429,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00897208394794619,0.792842192778173,560,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00844709727161852,0.796207570486549,562,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00819565747232911,0.800322748516709,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00769517356153529,0.801311192582334,690,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00875697615559248,0.801883419884802,79,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00867696125059584,0.803927605770967,515,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0125930317449314,0.804086718106701,218,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00845736650409012,0.804667707700725,307,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0090451624951765,0.804712954068481,2,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0084409610083992,0.80498345234512,372,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0112724953534986,0.806355752466628,235,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00837199547107814,0.807935187767966,138,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00872760344417048,0.80860957613454,427,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00825746967269932,0.808658499557023,720,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00794810711107473,0.809010310627673,683,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00802370993713588,0.809488587147596,671,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00713821910264286,0.809859747969039,736,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00683131707386724,0.810206481386556,238,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0082221070978959,0.811025680212156,380,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0130127091584463,0.811422024032883,143,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00843540977102046,0.812214683517118,60,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00709046033822595,0.81298104305172,259,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00780383793732635,0.813990739539266,726,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00726081710891429,0.815352765925462,371,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00850433256387162,0.815484501347821,357,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0087179017677614,0.815654946152871,637,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00841436065640095,0.816520370887079,321,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0259984554888453,0.816885554817561,325,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00826167469806156,0.817001290528387,712,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0126297617277304,0.817387603352072,139,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.01036397106869,0.817693595163951,12,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00870115119754125,0.818375615864476,705,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00769394523721741,0.819265432951314,22,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00823916925535064,0.824367076500035,646,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00805423177895826,0.828244282908983,20,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0113110455356106,0.828737642394615,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00713323818076984,0.828829707572714,619,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00753657053641119,0.830259771185358,448,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00741800878490124,0.83107539707719,351,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0145388670973294,0.831262861094417,487,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00778646869790893,0.832015675151641,116,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0066692222430714,0.834411403297782,368,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00671953256189721,0.836695620411057,382,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00701854478344942,0.838458075212286,660,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0109420142795396,0.840750302701603,248,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00728448855674972,0.84109312519081,759,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0067193993163473,0.84638114272806,26,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00950328880418199,0.847116172509151,99,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0157435265540102,0.847758037454319,390,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0062905644998135,0.853205970909563,92,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00650847246822349,0.853674770542128,76,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00721957026256461,0.855471476721131,148,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00654294280009287,0.85629040662671,438,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00623324763872152,0.856981848294398,16,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00810606932561156,0.857998425421675,348,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00658285010516918,0.858584268777402,285,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00609388569136594,0.863079989380065,112,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00675029151452254,0.863177631972813,109,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00622540317176674,0.863711349318644,684,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00578078307243139,0.864241371663562,663,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00491876480655764,0.865413833723982,198,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00612071226513025,0.865566844018931,127,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0059624444088126,0.86728851316246,698,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00604486512416833,0.867707240881691,426,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00604990304906147,0.867729226289401,633,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0232568928706423,0.869765223590282,61,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00596703695371622,0.870218170172169,117,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00523445515735328,0.870755293265743,455,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00576604723355048,0.871509115956352,125,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00748966456326445,0.871863798425759,747,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00531804482406536,0.872813352872836,385,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00474029961224507,0.873628836717526,721,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00568853962934342,0.87508425265205,710,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00520594361297387,0.875257917374071,476,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00521192318823741,0.87625083578206,755,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00478349726303031,0.877017743924538,338,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00789709014796353,0.877795158231453,217,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00486029036491301,0.878029577175134,225,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00424240114020247,0.879456178485967,577,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0066372408528714,0.8807231401577,527,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00527832156907774,0.881498137947863,361,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0054847107837707,0.88191365765277,222,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00470716351720358,0.88284012084582,650,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00518471406760331,0.883398526715604,475,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00782964103010203,0.884517413937774,168,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00423138570430499,0.884917277694401,702,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00740028102810319,0.885018098312243,392,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00526535396433023,0.886015736959428,653,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00521033916195858,0.886203186683239,192,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00417614150695971,0.886412660414195,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00433551949925242,0.88807672008906,74,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00479097555895493,0.889517392429909,519,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00439366756195911,0.890475936672486,3,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00458553316740196,0.89239356274403,680,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.004477656678356,0.893869313507395,364,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00628700486132522,0.894175433307883,268,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00467836509880154,0.89480358234708,595,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00466059573649284,0.896724824910967,18,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0060713486791616,0.896925260097341,38,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00454751103786345,0.897247916830715,169,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00457361870057963,0.89765182007374,313,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00462016949549133,0.898201854597606,336,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00460773934688591,0.899820946444914,566,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00465044365781907,0.901714299051451,377,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00436898006456603,0.901759153176364,141,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00410741022115215,0.901838145777077,602,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00420000763372034,0.908945746309092,70,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00349034107785988,0.909323258509674,565,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00573637632618953,0.909335966667951,122,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00587622783966559,0.910034590654634,443,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0040771264379778,0.910630790139243,43,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0058515272286834,0.911292632014634,239,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00415317188065014,0.913030009226835,607,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0035478981058463,0.913082425320311,337,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00370996333933333,0.914197728001246,662,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00567977492254564,0.914884951578259,665,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00542068302830376,0.915683476066128,175,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00386598454805391,0.9161231555449,549,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00480454232780872,0.916383513216524,370,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0036529613972715,0.916630744775243,456,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00435809219620785,0.917987813368785,191,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00353440388157252,0.919339240977625,444,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00478709522162971,0.920062426218902,329,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00499829961209488,0.920443898106901,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00325246428450542,0.921468442311269,453,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00344440243955464,0.922668968130949,711,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00307727833520309,0.922735367213806,509,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00332353312459417,0.923054291344692,617,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00405533497106334,0.924598831653836,15,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00347949895910726,0.925648949499957,376,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.002910073040129,0.927131018218173,272,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00331284008280845,0.927302331662081,483,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00311002026383284,0.928249054671758,312,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00307064082997887,0.928425520299184,739,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.002804989594613,0.929008348986713,328,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00322816742031351,0.929523442412675,110,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00436920163299655,0.931511274738831,121,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0036070471448083,0.931653616129356,589,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00393255679845786,0.93265748362387,680,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00311004793527252,0.932924854968028,575,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00260048525946873,0.933089071907666,649,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00276094102390976,0.934721552249336,279,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00286277680295194,0.936409711021451,645,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0024282976885011,0.936715508591087,155,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00267876009648567,0.937929837254262,48,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00228579595610634,0.939875307018328,530,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0028453044756229,0.939990807453824,452,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00268958885753077,0.940474468955786,405,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00355542914642331,0.940909167065924,707,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0027277112657056,0.942540077778854,102,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00246873584275643,0.946130497350863,528,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00247099210033894,0.946545800342074,95,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00246339333350326,0.946962936711509,178,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00341863941513615,0.947321686082037,320,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0022824278788594,0.94845842828737,409,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00224255500835705,0.949533701173878,342,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00226182845865156,0.949769597430792,75,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00306449409265852,0.950739543862003,591,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0021537909537285,0.952588136509359,135,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00207495072398235,0.953122743574669,188,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00180128351013685,0.956590117882481,5,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00264439451363296,0.957113520914132,92,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00195722659002491,0.958216862521315,230,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00177653293218265,0.958318424100329,51,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00159845695171233,0.958402753081863,266,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00342265944297458,0.960474720701082,305,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00158269569099371,0.960544469722158,613,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00158890844357033,0.962874607828876,608,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00151135162944776,0.963106442879584,276,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00203462469812388,0.963768051890893,393,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00133177014364306,0.964832862117973,34,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00164259237566219,0.964905156159733,85,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00166493111002729,0.964906026959534,485,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00161439923325402,0.965065080017976,145,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00148216954845544,0.965348309955739,745,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00127080915043003,0.965534941335258,39,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00154818459219362,0.967652687631541,170,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0012832588354298,0.971200391767297,167,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00119864185873053,0.971218605335868,512,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0011709210352168,0.973380586719439,89,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00120870947773011,0.973581033979204,183,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.001075439580527,0.975370915340817,597,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.000987026299695374,0.976162934290335,313,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00113747628070587,0.976212542884429,241,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00100426604624518,0.976441954569307,180,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0011252098706627,0.976744149889117,115,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000935399621418659,0.978182595326139,28,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000754783045604187,0.978795076494628,555,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000861891479763885,0.981084345961975,559,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00112631116635185,0.981832776159022,725,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000702350654694604,0.982874896997014,267,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000571160600166919,0.987391134233742,98,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000567590557166264,0.987765576121907,454,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000565487994635402,0.98808051795786,293,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000588387312287075,0.989776084046002,150,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000348528400284896,0.991480081960766,207,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000469214405705903,0.991549209313411,234,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00038309832207504,0.993278148441505,581,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000236451690961896,0.993836693167895,570,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000252505961189174,0.994342923607934,17,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.000192341736790881,0.995287801895814,445,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000162096481837061,0.996101466076387,7,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.000200147971572444,0.997211118793675,92,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.000155284205652614,0.99740000639675,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,4.6495421290052e-05,0.999080566149902,46,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,1.37189864170328e-05,0.999662831662877,4,pan-cancer
