mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TPCA-1,AAC,-0.0191977142018577,0.572373055222633,699,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.021953408832788,0.572880888944276,199,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0194760099488483,0.573086333556869,313,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0221239261121983,0.574890460901496,616,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0209550543487987,0.576252084284412,525,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0305136497663395,0.576466659733699,643,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0210247618650562,0.577121864723958,515,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0191657592932337,0.577289703807167,37,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0199304838708681,0.57801846297683,384,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0192530942960037,0.580416446402647,221,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0176156914613042,0.582421611396916,582,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0266330968900766,0.582555523864641,581,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0212063210726973,0.583220673515098,427,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0221164875909802,0.583394795057773,406,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0288560353640939,0.583484310735403,468,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0189425139275729,0.587336959377396,77,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0304856185771459,0.588785754103741,248,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0188560428769973,0.590574238348959,364,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0204089786097942,0.590912608887173,719,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0208598079401296,0.591533907874219,629,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0258004760940394,0.591838878089049,53,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0395137907105018,0.593765535030547,124,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0188492675933252,0.59526590982997,640,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0191831780912197,0.598148208477432,42,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.019106794104203,0.599310448093283,424,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0183684427989252,0.600774021252352,91,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0186079781723425,0.60093204422748,608,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0207283653782961,0.603735895061102,638,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0200248446491889,0.604451467658258,395,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0196800158483754,0.608818592815033,712,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.015912317447908,0.611329591234347,695,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0189647444946704,0.613404870802279,525,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0330154884319707,0.613668517522603,440,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0171157890520421,0.615747721469215,163,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0225729011601938,0.616295240770373,15,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0340568305952188,0.620181640397296,142,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0277520947770409,0.62070333520707,255,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0167908631856173,0.621861439951418,225,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0152823497159921,0.622137978713752,73,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0371118710645409,0.62362226419814,459,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0176934450459244,0.624430777954998,386,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0154752976400711,0.627982419560013,569,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0264574472523457,0.629007663927962,88,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.028857277690469,0.631709936517013,168,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.018910381631133,0.63296698759424,646,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0172850463757092,0.634696641837224,44,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0200927629113772,0.637304591660966,103,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0223570786111611,0.638774575061072,527,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0173008134706087,0.639783988964373,273,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0276193766956713,0.640290630693426,92,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0166258829319481,0.641731628817516,726,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0349128107936412,0.642581154797458,137,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0170023717245635,0.644247997770445,312,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0169886490403667,0.644320793595754,41,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0249395192917874,0.645638820999328,218,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0136627771189551,0.647072831021113,265,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0244596786579211,0.647533956530549,591,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0155034954479424,0.647996353276629,228,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0176685109039639,0.649493749892023,549,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0153675749402223,0.650834773610186,248,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0177267189692763,0.650905056723402,611,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0177434438513097,0.652076074908575,528,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0176775232752182,0.657015137210657,179,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0178085861668214,0.657714121648304,85,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0166300773197779,0.657987148842048,167,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0156039455188982,0.660935750793061,425,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0167097075787568,0.663946942824968,593,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0168554655449611,0.664013137446072,594,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0153990840343572,0.665111546846242,634,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0147388290020045,0.666448621354801,213,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0174843006905898,0.667854614841785,94,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0156686202741645,0.670616361934219,701,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0154315492326118,0.671209451018849,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.136202454678686,0.672967823465145,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0167041406898724,0.674978008732073,184,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0141284573714095,0.677048662967447,270,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0206155635699361,0.678608431825234,714,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0144347918570508,0.68169055674162,453,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0139455828557431,0.685729800164196,383,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0155531999709667,0.687065298361762,120,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0151529603896819,0.687421677665405,478,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0149418127471165,0.688263214191449,563,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0231997392670083,0.693140418020403,685,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0139179432084139,0.694317555066738,350,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0141874206496267,0.701122741994401,48,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0153860581225854,0.701152660422104,642,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0125421997529174,0.70117145287954,82,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0208716565356623,0.702968580977452,10,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0139102555592532,0.703041715112813,632,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.016126870977436,0.704057610725957,590,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0133293414542498,0.707057999286028,739,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0147472468373864,0.707487473953324,116,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0144051296656471,0.711269109493542,426,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0205368637202522,0.714382736631505,239,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0130752486037633,0.714976981663605,296,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0135079731535515,0.717154713459383,480,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0124663687211528,0.718532939535827,455,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0142147440176979,0.718938676617174,145,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0125866357550845,0.720335395338905,243,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0131860602435499,0.72070706482846,727,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0159780318023431,0.72135266452965,291,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0127576630907534,0.721532334254741,591,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0141400281207539,0.72211599197633,240,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0119625415838236,0.722227795975074,434,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0184850476826675,0.722406818223455,261,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0138770856785341,0.72725299362889,285,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0133971339691095,0.728487659105613,657,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0129788461345126,0.729104257945864,351,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0189218445692053,0.730215325309285,217,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0135613180549291,0.730772902960688,607,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0125644836974874,0.731640404930988,410,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0134292480756066,0.736295490310467,655,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0133536596878978,0.738565373977028,447,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0193482399223855,0.742427217785719,548,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0124826249841875,0.74409411261892,60,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0125012437629101,0.749400365357998,201,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0148469699619134,0.75645147094732,554,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0110839126212909,0.756496874705663,206,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0110789157387149,0.757273092236474,66,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0175429090026392,0.761577910781305,443,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0114358955041124,0.76441585090813,477,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0112751225485327,0.764590276698658,396,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0135083100899953,0.767303204216707,433,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00906539510785125,0.770286276932039,398,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0102253054422839,0.77124332501866,220,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.011159162446307,0.77202582122812,682,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0118472832671139,0.773286659931317,652,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00971891551806443,0.774359752464081,89,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0117006898322587,0.775029392177542,751,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0104138173697635,0.779379381317131,668,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0159398990935631,0.781208602973388,147,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00944933243993987,0.790049696579095,42,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0152386467424162,0.790779464506549,174,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.010046613390492,0.792133290497023,674,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0155776397664439,0.793436817476467,139,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.010102407503742,0.794244094062208,86,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0138980934615196,0.79641752425559,663,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00911199413507834,0.803382176435734,499,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0095494515105813,0.803541383939139,451,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0119637565303004,0.805763001231092,349,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0131289815076292,0.808331049728697,603,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00784320411335549,0.811011663639143,194,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0132138644418281,0.813671313782549,669,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00858599814555223,0.813966584183122,180,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00900022089310541,0.816681348181187,587,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00829462312917898,0.817183326769637,663,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0120594885132801,0.817404894874106,440,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0111953236599,0.820416423895925,689,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00877854645009657,0.821375987626347,728,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00892853513069219,0.821377656808541,80,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00867496024187975,0.821635038341296,420,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00804857864638893,0.823337572197971,536,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00907926759634726,0.823736220402285,352,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00755533033786186,0.82572329828822,504,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00821398697549433,0.826236195674568,153,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0114551692617312,0.826754617569459,254,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0145978427096631,0.827550378530331,369,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0266856435068525,0.830275357686876,656,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00804354240493424,0.83095307529437,472,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00840711194824019,0.831734880143266,705,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00777067364331626,0.833512615198123,297,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00714198346665352,0.834063742171077,382,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00755821160218422,0.834462813494698,631,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00769880250694828,0.835811193227069,28,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.008249854109005,0.835813017894181,230,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00604294950595122,0.84041350082504,577,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00765781542462194,0.840449099927919,197,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00699827904638153,0.84061773582824,32,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00697645996382138,0.843063235860243,267,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00755627890400886,0.84356816865118,125,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00780374818219628,0.844080896554295,2,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00742214679087146,0.844388544758629,169,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0070828680039294,0.844962269190133,92,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00685176753825583,0.845230058058983,223,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00913083368531696,0.845617113994775,21,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00715829689223638,0.845651868000331,177,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00979047851291273,0.849168330949377,277,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00699684762170985,0.85020087414734,59,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00597101845790741,0.856797274933552,565,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00685752099643569,0.857638665106995,119,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00679686087733476,0.859194618208585,299,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00658568904258986,0.862946133493266,574,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00643983224381335,0.86539868636121,711,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00636159129057515,0.865411239325645,434,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00919758923439718,0.866385387571877,392,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00622905793220717,0.866782795514783,424,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0064322597727072,0.867119828930858,135,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00685157881919539,0.868244448867257,200,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00810128759165211,0.869278187983132,38,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00657820325131078,0.869345709240206,470,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00600616843304454,0.869680029625208,381,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00641956874543341,0.871609894525919,454,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00588121333100712,0.873009826686554,560,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00639243681184224,0.874046922229,242,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00871530389854516,0.876805405097813,248,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0189962192836899,0.87716716811048,131,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0198707093509461,0.877485678132213,61,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00582045321375042,0.880100067006479,193,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00696721164365702,0.882956317334526,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00552575730100417,0.884309763861505,96,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00572554939750947,0.884823375951152,229,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00499607745676358,0.888264537156932,740,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00503770461938192,0.889857005708438,388,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00491475171697603,0.890226105018441,502,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00497358533557168,0.891390461408899,659,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00451140468270458,0.891501093054849,260,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00427805199203885,0.895570632335868,402,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00637836956260357,0.89877075928963,684,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00492809030916383,0.900258436877189,183,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00417370063701342,0.903933118604822,387,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00395013568963117,0.907135237434032,723,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00474194536032285,0.907297806435142,293,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00487548842490816,0.912937592885956,100,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00358561303786883,0.91373287968459,332,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00420010286811661,0.915716869363694,741,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00371293531656431,0.917185782912368,512,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00385379668121699,0.918000879596675,408,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00456575659197465,0.918651416242055,569,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00340578907691091,0.921181033403403,744,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0036033403332103,0.925595440091863,149,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00362713917706884,0.928699880633333,158,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00435394687494634,0.934013402733256,92,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00445321736740691,0.938142433848822,651,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00573554207096237,0.939114491937255,123,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00386124629560367,0.942422671770683,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00258964901352199,0.943560277919027,138,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00245477968026053,0.94516170608734,745,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00220019327061469,0.949596365727266,4,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00227869298861641,0.95309295981912,30,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00277899707145919,0.956695552332695,233,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00170423645890197,0.958683063282903,133,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0035853358817825,0.961778144154312,586,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00135004920122023,0.968111171678996,335,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00139188855245789,0.968248496659961,400,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00152624278495302,0.968630288864187,675,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00132566819225804,0.968721096558894,670,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00137766749509916,0.969744641525949,279,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00148502069425601,0.973373363773538,511,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0012119553103877,0.974248131756619,361,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000899239546541281,0.98145272033857,98,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000869106901160906,0.982215006030354,633,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00131002789603533,0.982877618207341,97,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000634538968296611,0.985977429597275,81,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.000792046778185826,0.987563860183927,754,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000523341608239224,0.989002113605413,475,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000418909324056116,0.991007226803131,706,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.000340452766652196,0.991755437895343,570,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00035958297271334,0.99246801570944,644,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000269672428409349,0.994771716189481,182,pan-cancer
