mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neratinib,AAC,-0.018744486120197,0.589809306315279,488,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0378832668000775,0.598062326010965,114,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0178951915489703,0.598823914516037,416,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0234749937251374,0.599755419131958,756,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0194566916320131,0.599961141389124,288,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0183259854497117,0.601604567884102,456,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0194454643174111,0.602246890774439,8,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0285436664495118,0.605366621888527,651,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0184500917244841,0.605605026036471,76,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0180381733846235,0.607057261901959,722,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0259728097611023,0.60725654628167,733,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.01753561886942,0.608103253371481,659,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.018810220073551,0.61233062403183,95,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0268703278003281,0.613830619655444,665,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0358350957126593,0.616319576908133,166,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0259734013170973,0.61757610552823,121,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0174809980492881,0.618595275264212,537,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0157036399998634,0.626377554468495,434,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0161182995941307,0.626584120390478,421,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0174488721195289,0.627801158597587,149,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0331317330658481,0.628517321845744,128,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0150505871431324,0.630610471382822,260,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0221516861377686,0.631109269141745,302,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0177118909458191,0.633122969534905,752,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0169956410504559,0.63420383436482,434,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0165360848070467,0.634903132947093,625,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0337529021076972,0.635583743975202,161,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0251685088391953,0.637518367390305,548,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0212175406593458,0.638507418957925,604,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0170763612111898,0.641324234753965,192,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0234186686338098,0.64303702023267,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0168097421558995,0.644760694418775,321,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0172209584878061,0.646219326690663,642,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0243337538014241,0.64636628195007,45,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0152448857191544,0.647944245674028,476,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0206450137346304,0.648548706641935,413,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0186349542597371,0.649752570744144,529,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0161906505183978,0.651796535317016,623,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0155780922077949,0.653540120487252,624,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0153355337092235,0.653938443411144,745,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0157502356859796,0.655508925758837,342,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0160780423757032,0.655523065477827,299,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.021355807683427,0.656161659456606,742,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.016421136036315,0.660443684689048,179,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0207509383874304,0.660825014352579,38,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0166402685050426,0.661323613088681,607,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0150104735301586,0.662091563080267,538,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0219975502139935,0.666233764459742,591,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0160574103947883,0.666475151505285,673,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0193895109644676,0.666497780060474,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0197846706173425,0.667617478814061,150,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.013566465752523,0.667692934915911,562,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0133912954048698,0.668187943897406,338,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0145528562861616,0.671276590225411,693,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0152249241445093,0.671706100619155,693,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0134086793938572,0.673730942947052,25,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.016056399893788,0.67407291691656,158,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0142060159489896,0.674647822445953,249,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0141090655998805,0.675506917382477,91,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0141437484314291,0.67663217811995,441,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0143067364324811,0.68270942553068,290,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0147968175524204,0.685224489126519,482,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0222781423616824,0.685334635498343,97,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0130629866441538,0.686777434741293,58,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0141703696519018,0.687538335668115,515,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0150019493242459,0.688652648218142,65,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0136089339953492,0.689737343554686,93,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0120855910209413,0.691958008963228,569,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0118073889469717,0.693778642921124,695,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0131096447596919,0.695273668704284,551,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.014422989853736,0.697565125951736,222,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0133093906836462,0.698698630048195,521,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0133978509686976,0.699480478710797,567,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0205790103823279,0.699620392982435,204,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0202202699264136,0.699662630690248,599,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0413425033989232,0.70444485857406,730,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.012362417576804,0.708011609808976,37,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.011901256676416,0.70862144043453,676,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0114677842709156,0.709845990138207,565,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0431506529154666,0.710121886170718,185,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0158254065201775,0.710555516275303,697,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0383509544068401,0.711529584984292,325,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0175402119302514,0.712594279740774,680,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0161522120383371,0.719189413268694,326,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.01404875585041,0.721357436007244,681,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0129504714023192,0.721631529674496,86,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0167095402830696,0.72515334748346,417,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0120641442152813,0.725509963082036,380,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.012739941865459,0.726050061424984,336,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0120198785146072,0.727050292629193,631,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0103204851776658,0.727895294739247,437,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0187061102002856,0.729927419581337,375,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.011770279773425,0.730415792820808,425,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0120129396861192,0.732437165755827,381,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0115597513746477,0.732989873047627,621,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0267415564643164,0.735166066331453,471,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0149532529810897,0.737000516298995,527,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.01183394510729,0.73910678465524,262,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0116638146251678,0.739217932047616,13,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0128299148329474,0.739543449398934,639,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0117304095437584,0.744975048690921,57,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0099472556109541,0.748691607067509,654,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00931109200400742,0.75027103288559,198,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0100356862446423,0.752404977735015,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0114194814862986,0.754835537635899,107,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0112631135055832,0.755788583239465,405,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0106056174584497,0.756279861162254,205,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0116808221952334,0.756476772936784,552,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0107578732500698,0.756887761461841,727,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0130794895311568,0.757185481251976,589,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0123389832031644,0.760050254161892,46,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0102075447224025,0.760329743152165,379,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0114217271785528,0.763850533131979,362,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.01143150888624,0.765425751263403,227,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.015582997188856,0.768383562599565,359,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00958833210097093,0.770903166171649,156,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00982791453880116,0.772882558491121,275,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0098031028547573,0.775633275648863,410,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0109165118485618,0.775785849157598,182,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0127891773362318,0.7786971935311,564,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00981225713408017,0.779056433879248,153,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0122659693620072,0.780618451046837,461,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00909740493588708,0.781579184715874,445,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00939000612845172,0.782747400798701,740,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00876394254308632,0.785092093553599,274,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00926259423697428,0.785562318070991,304,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00783158336555746,0.788658442348902,290,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00855495847096554,0.78878360386413,699,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0219935130440964,0.789016211527093,390,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0137501142921048,0.792001245732484,54,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00916993327225654,0.792049688902057,312,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00985265882172122,0.794088231141272,406,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.031317289423813,0.794953035441301,101,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0118129661858427,0.798360910784499,259,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0132491688316171,0.798586474048781,735,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0181252234157631,0.806797605226936,132,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00882441835570657,0.807243449813244,18,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00869859475127129,0.807502981171401,196,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00799409022557941,0.811230457396202,512,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.010425317883728,0.811905606960038,433,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00785533950204402,0.813069632054388,243,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00811032907325207,0.815016450019369,177,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00839084831350014,0.817088130200179,263,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00951560486769462,0.817485641343706,356,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00761338429833075,0.818672202640723,640,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0122496051658391,0.819141340141935,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00839991779561619,0.820787663862136,201,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00802835321819041,0.822687453278673,628,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00729370477659009,0.827721253529072,47,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00786302819882807,0.829837792779235,492,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00737954695274961,0.830556792553071,28,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00704667168769452,0.832880789838102,5,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00782838294800523,0.833095922802655,389,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00696655852037601,0.836518444449155,252,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00664817081774867,0.837217827441212,725,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00705930754439597,0.838603416327609,138,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0110285067594501,0.840061336703074,139,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0100051509599759,0.84580920908049,174,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00991197487138805,0.848526459539121,663,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00540984511294401,0.850374008289933,238,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0125284012792697,0.850403301199378,588,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00685534111452685,0.851012558204566,657,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00699051375683105,0.851178972782912,24,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0079926634357457,0.851547968950277,191,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00594889185383759,0.852058170737291,247,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00632644942139923,0.852157169266256,42,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00620584143404675,0.853632779348226,246,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00616050416604607,0.855206772001451,344,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00835728551707781,0.856913413366256,694,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0126509814167921,0.858314944954996,164,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.012412369089309,0.860741688071489,658,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00556889286132314,0.864460644441077,382,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00610309343586488,0.865966325719824,647,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00600330787564016,0.866027752010932,324,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00505830080683528,0.870622677742675,74,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00577779908062964,0.870910338732842,141,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0052990678114309,0.873565586408884,752,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00588258881071041,0.874834265570057,540,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00565458546267162,0.874849946242372,698,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00512449362999767,0.877912538938686,602,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00477785314948135,0.882779383341356,213,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0104500151847122,0.884010609529583,151,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00727617885685121,0.884095677923704,49,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00503534876953163,0.885197696513825,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00604656079624323,0.885292653743894,291,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00756654068932122,0.887017655474531,320,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00528011054103876,0.88702034509327,285,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00597925648273947,0.889695193443052,737,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00516902371955979,0.890893980802764,572,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00686941534676942,0.895903543604116,554,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0063220742573726,0.897234139660902,754,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00457953969269988,0.898391673045619,194,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00447822624867111,0.902754280236001,672,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00382272095253952,0.903132332870861,697,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00411239976270586,0.905597856472595,627,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00409370963233725,0.906667228085861,388,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00404149476029913,0.906897281207882,518,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00598068682338765,0.907517987364033,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00361819472010027,0.911057182636194,723,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00556287841796933,0.91840249671105,361,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00346291408655778,0.923067030828604,314,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00482008141531292,0.923455867410155,440,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00315587069883652,0.926226512943444,739,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00320998542937788,0.926928405686182,351,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00315973491056029,0.927146965595444,41,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00291859409871787,0.932002237666066,51,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00310422519162852,0.932136067651761,30,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00258804885089876,0.933003440284035,690,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0031654085688171,0.933539980927013,484,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00305141985642942,0.933581569570553,451,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00266888748181123,0.93358905050763,272,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00292049761292132,0.933948532838115,396,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0038920698889654,0.935339392410549,689,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00279929465067492,0.939350440134611,675,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00275600123601997,0.939467015085686,427,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0025320318021388,0.940138397767639,379,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00344564797899044,0.941371918992773,554,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00247967418127985,0.941482383544962,557,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00258633665513395,0.942980843215407,52,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00320049798937097,0.943380631723003,393,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00227769720454362,0.945610155010301,446,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00191438572712013,0.948106049062471,438,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00213212001793676,0.948214111933667,529,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00222397620331682,0.949364297691336,715,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00325885294813362,0.950128801665646,443,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00214662268481509,0.952171969608723,311,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00206697381785891,0.952251356323898,701,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00212656932595586,0.95619250974467,442,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00189425608324471,0.95710598004096,731,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00181183198620986,0.957757419526733,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00279646288347033,0.958785366698741,600,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0018657723108323,0.959104300558094,98,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00187328036896932,0.960107327544689,616,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00162716833592151,0.964834692497019,732,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00157079266286229,0.965587569254772,710,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00224627260346238,0.967898695950859,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00243356048263645,0.969816116895775,369,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00126737285734005,0.970859071456464,601,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00182780558405257,0.972388953640828,367,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00107404601794317,0.973108424035723,467,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.000716474818888321,0.983592036803424,622,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000563494280205874,0.986122461935921,523,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000486990982367073,0.98837261435289,726,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000465585362247671,0.989889875727499,528,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000443056726851401,0.990688859405529,377,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000370721822469246,0.991359106988863,713,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000170966359269832,0.99635623275649,184,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000150884791328714,0.996622997839713,72,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-4.11828227895215e-05,0.999115044998623,80,pan-cancer
