mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW843682X,AAC,-0.023100817670599,0.583127617149496,345,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0223656482392404,0.583281792776024,221,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0234878600853965,0.584443119805789,48,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0234638686446933,0.585710352010178,138,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0385849240581389,0.589004176328194,88,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0252366099145327,0.590344095744393,342,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0244544363206309,0.591135373193534,30,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0911989227874876,0.592564820870642,72,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.099328574238754,0.595112292258111,77,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0237406795857837,0.595913374785654,197,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0243595010502376,0.596410727304817,611,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0326932541312132,0.597056675689585,348,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0265637423524599,0.598829629164571,346,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0232252623706747,0.600035740925421,712,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0245094769025209,0.602316410947106,495,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0373745310323702,0.604008463206427,320,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.101352982571597,0.604176070726451,361,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0323273145876005,0.604610378152482,590,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.022173885803921,0.606070242806548,519,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0228998536983467,0.609179006586676,32,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0197434265276873,0.609685924943913,152,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0470521719777862,0.611739328114484,137,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0234198694645143,0.613284037040186,201,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0465345981736584,0.614094660201005,124,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.020002326642368,0.615153340264802,163,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0235262049630963,0.615725039890671,36,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0233479832596025,0.621476795132774,102,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0223406227340148,0.621990693037299,309,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0195844587639858,0.622363664313058,699,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0198032360298602,0.624785468566168,725,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0221191078601156,0.630636359853182,646,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0351407949983012,0.630956422009912,239,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0216374689663542,0.631192515695329,42,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0211331249368236,0.63168796549543,281,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0340176723836015,0.632082807472658,232,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0608107483459135,0.633541718340746,529,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0202679588022801,0.633983840616974,561,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0319008632953479,0.639976749235572,168,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0210665023095151,0.640863917891968,710,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0213771562357663,0.641845907928359,466,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0221582053000656,0.641927831945445,241,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0209448398147928,0.643457267272341,127,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0196913543324778,0.645307462262825,42,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0207429917266958,0.646225591313983,98,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0791544284583186,0.647579172488869,725,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0212236966506748,0.647769694707244,85,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0319319009939032,0.648586343546168,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0415726586616879,0.649664132291383,586,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0206633477350812,0.649960947063788,205,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0209395381015135,0.649961758419484,389,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0321473044668347,0.650141682351582,345,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.020592306841123,0.651584634192718,357,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0273745286869662,0.652799389030296,29,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0178512213738427,0.657566383209271,649,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.019450257367756,0.663072194998061,711,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0248628838338546,0.665816912645897,235,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0314602507141479,0.666186702621676,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0174361348553329,0.667553597454021,387,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0183487051783368,0.668089362982675,410,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0273943001782488,0.668209105485952,571,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0212432064849444,0.669163337486227,439,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0176290115758961,0.669246861560669,640,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.023624616417761,0.669812054337704,564,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0179257877798681,0.6703608610281,743,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0195005632335696,0.673135929480154,484,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0189370062967549,0.673549346540511,405,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0192314794391179,0.675238773989819,116,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0192922158854008,0.675342029670692,80,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0166850974400813,0.678238909151349,504,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0225999053258794,0.680166114561197,12,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.017933635300186,0.680236811818076,13,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0188902466659863,0.682560112259554,130,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0163274905866231,0.683223164053799,213,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.028936344592098,0.686116441383149,74,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0186961650304214,0.686161076762618,520,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0169656860983745,0.686339369978411,401,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0241065222473622,0.68750168979695,707,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0179038898470458,0.687769881932383,614,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0283616575494003,0.68903960769593,11,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0172376893821799,0.691874990137389,478,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0186216939690174,0.691965665387274,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0245587552937213,0.692700704536747,122,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.01711188413634,0.694116013771904,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0181996636372211,0.695984825636426,19,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.067285033363383,0.696796078096541,76,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.01819675677694,0.697143736245229,423,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.015821873526801,0.698496490732086,569,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.016532224369332,0.69881513882082,253,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0172653273025154,0.699473733175371,395,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0171768283386573,0.705402353381218,673,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0170980562909935,0.706696785498977,220,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0170746490357238,0.711737196789666,521,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0169355528153509,0.71577621893589,642,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0170294300184366,0.716616080815346,616,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0166542567665194,0.716700469192552,575,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.06783792785939,0.717296579978547,663,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0732222987517061,0.717559010026023,79,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.015201083516843,0.717905331210541,386,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0163829811109012,0.721056155242934,547,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0174783164178835,0.721896826961482,148,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0164008409831076,0.723060285111256,199,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.016221719711794,0.724768933530003,728,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0123316652483679,0.725193880123235,577,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.016104273008886,0.725747838664488,732,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0137301477063703,0.726809055851541,248,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0165922114058761,0.727152469063836,170,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0128842189664249,0.728172709095715,437,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0158587078991251,0.732009155392494,222,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0159133453600156,0.734083343465089,343,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0150531724014044,0.734987922418123,744,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0185552194912319,0.7370729710908,569,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0233643846539073,0.740534150810687,603,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0126645284095452,0.741880987808504,555,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0143630653590318,0.743285460616458,448,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0139712676200165,0.743324094530481,499,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.015106888913755,0.744625992975828,20,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0137136838427788,0.745173492729008,279,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0150049739471859,0.746495718354668,380,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0136378624955573,0.750826057284948,668,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0372130161080532,0.751270554864496,697,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0179997740385787,0.751565389800956,669,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.014755954349083,0.753495920254898,424,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0130790880501923,0.755021460293613,317,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0143124845048466,0.75541196935671,406,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0140432888011982,0.757238799351562,550,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0138683459898807,0.757640560134256,22,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0203527590227897,0.763974977809256,685,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0296399779503797,0.765701663769721,471,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0198784232319664,0.765735240993758,67,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0134433649252511,0.766305598265998,413,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0134384454133339,0.768339163578241,684,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0125075805699858,0.769666441726542,374,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0180047506746767,0.773553347161071,491,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0109871628995111,0.774369028464138,382,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0121441527495462,0.775348956264538,659,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0250993856309851,0.778013638063845,108,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0115157030068141,0.780836185989326,502,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0119867061573201,0.78469220620079,584,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0122210477232984,0.785702996876177,759,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0477086900795513,0.793212004268996,31,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0108256697137361,0.793651925093363,7,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0112412868345885,0.798735534708156,719,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0162636775498395,0.801101476401274,359,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0113942999433369,0.802570689564601,672,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0101458827078991,0.8035387305468,687,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0106255031509791,0.803608563373513,631,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0153591092048933,0.80856648863142,747,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00992324709568561,0.808746917743918,384,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.039484436818834,0.808841609659719,16,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0111008329773087,0.809652739850048,285,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0109926559292865,0.809967825439117,741,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0103106752235701,0.810654292481041,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0104111139520466,0.811598868907178,96,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0105160528377759,0.815599546871542,482,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0198607608240989,0.817328740164973,142,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0103432007144455,0.819790730686371,110,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0310360546256233,0.820255136166605,211,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0105503411161,0.822799737762231,79,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0385421329329741,0.826432953647358,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0104436880674678,0.826640704643041,94,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0104656937980317,0.826760249822293,324,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0405492398715631,0.828337176660747,592,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0099913845743277,0.82919672146311,145,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00824267488203006,0.829532629090641,133,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0134799902436383,0.831870510487341,105,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00905902723592145,0.833002360042291,480,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0108028004252278,0.835291071175358,15,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00786508468991505,0.836701349644157,683,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00820902596662883,0.837316593498278,73,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0087471782901502,0.838333612712074,701,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0380487457315067,0.839175385018599,32,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00861737050324331,0.839313557509726,91,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00794236511924747,0.84054142375816,494,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0390659526373861,0.840703079069395,56,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00814485011717062,0.840772449148926,474,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0112845764569155,0.842754481187765,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00840655920919913,0.847399806327483,615,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00866756232362976,0.847809677657501,657,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.007875368032589,0.84971204891286,385,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00905736643894946,0.850277916608966,84,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0101992485514488,0.852766278866734,394,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0172744015091898,0.855770085228045,429,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00941676608770046,0.856188675031163,589,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00658369770179087,0.856871582857781,339,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0107261094296891,0.858582681499511,268,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00805446841900578,0.862440077634377,347,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0116991183161372,0.864717395147456,375,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0124890374560768,0.867722487304866,361,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00687818316263176,0.868066172321204,726,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00772792362041807,0.868124987271982,470,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00763545211655057,0.86860262610386,540,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0308254859592172,0.869272300586632,651,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0107716478786236,0.869658363808057,147,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00654900794972591,0.86968362733827,711,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00664250011140313,0.872853223014743,379,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0153070423602589,0.872921738798769,144,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0307766484052235,0.873357292303524,311,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00648231493956116,0.875615135247447,446,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00676855166939334,0.876043661250077,153,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00701142198878759,0.876097474927235,18,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00687886625266346,0.877297978850304,125,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00661458919816541,0.877338162448655,57,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00653598605691634,0.879381613075723,3,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00584031388648147,0.88145386691413,209,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.014776822927834,0.883174947274488,308,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00672140165147127,0.887324955641035,537,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00993604508827954,0.888364224609164,746,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00977211029429462,0.888532806543487,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00614208726067417,0.890193149001243,428,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0233696308169396,0.891175482511435,131,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0196276399621443,0.89408977288801,438,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0204565041860105,0.895761741991997,188,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0118824023330749,0.897921851185614,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.011814837994849,0.898118988043005,164,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00606736618612797,0.898411278699997,280,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00918682662568578,0.89988220809946,313,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00565928247975822,0.900226254465345,17,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00692420946499816,0.903728624291541,714,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00527890968022606,0.904454694864071,475,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00496736254172414,0.905298958770605,556,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00553886842762849,0.907483040319079,493,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00480550131348304,0.907795935828151,156,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0370432251250101,0.90900552066599,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00517442559216233,0.90902703631492,528,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00492653534764704,0.909532696014477,351,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00525289923096974,0.909597737817961,289,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00426018620767302,0.911510689219077,266,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.021910972147402,0.913498289672786,313,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.031791756624428,0.91408351810966,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00655090666813515,0.91568732058414,254,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00402892915928261,0.915832127257602,155,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00725694561727226,0.91654442418753,139,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.018721648977404,0.918869998478624,419,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00475367238705981,0.920110530004513,113,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00560407976532898,0.923040596254329,680,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00408283075497465,0.924598926728373,727,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00613208359767947,0.92586429222212,443,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00670607616676887,0.925933115633854,468,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0040129819287523,0.92646881889068,297,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00349898106477031,0.927963488536389,561,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0035923308172278,0.928274222630946,245,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00401992562235946,0.929361363832113,682,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00621647049512822,0.932101847219848,600,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0160010891246791,0.932329403640142,61,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00457305430295576,0.936560478497016,150,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0136530825942063,0.93752280078353,656,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00338004575567672,0.939870940439802,119,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00299794434014519,0.940077988698342,489,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00327551533136555,0.943367942757342,745,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00308271681124863,0.945219284514078,602,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00321259584402915,0.945755024141871,293,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0036651284172716,0.946351079221802,393,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00259973202392414,0.947960400402034,688,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00294979601023017,0.94805681053935,574,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00616627982070541,0.948153747278331,126,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00287099722487038,0.949786262938259,192,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00251208685668071,0.95097223330114,34,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00247737639492253,0.956124268612975,77,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00967825110702717,0.956683670195367,314,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00394671585478884,0.956995276838675,255,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00242433563990784,0.957824902434468,740,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00242990487116056,0.958499864831225,84,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00193962849999051,0.9623601249305,421,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00188533174745303,0.964301846824891,753,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0016798221820039,0.966644953032712,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00185162166231115,0.968199174247044,79,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00169390921546003,0.969570020633708,87,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00621001705603168,0.97027499749519,129,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00242801481726165,0.971682792194791,733,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00165310614557032,0.972201180721724,485,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0020714617930018,0.973382484556272,581,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00203658155898526,0.974932894786164,742,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00184990611192292,0.975361462734166,536,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00140547955957418,0.976119630926963,242,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00141485292359359,0.97645179562557,442,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00132049049018623,0.976631729121125,400,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00127078444122099,0.977085183936303,434,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00131213087727338,0.977161473367107,178,pan-cancer
