mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.02947506327343,0.417043940779728,623,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0319400846692844,0.417176015411087,573,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0275050376238555,0.417637982913206,246,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.032456511972038,0.421617794768461,103,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0284274153496599,0.422092117393809,79,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0284693604673757,0.424604414152344,537,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0277708128708676,0.428419427835578,598,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0288433851795448,0.430927192587369,420,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0294978925610353,0.43179154872561,653,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0271996769006878,0.432983845606562,659,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0295242423397994,0.433770044826369,222,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0293559148406217,0.434251196299546,146,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0295957843568492,0.436067081756157,673,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.027886288805098,0.437546209951724,731,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0259057395258604,0.442250190032169,602,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0393796210234583,0.444994811606209,217,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0294288056170219,0.445190159409871,377,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0272292950846619,0.445705994809771,597,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.028849192994752,0.446792982430766,611,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0251859794401535,0.448026723767696,4,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0273673596305604,0.450811896902954,525,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0273242586574786,0.452625914988276,434,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0284897863748023,0.455981885219593,470,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0276210216300732,0.456006153093281,98,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.02517713372436,0.459134595668898,220,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0376802859083629,0.460509818980414,11,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0262458683481479,0.461195922255271,351,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0392618228590655,0.464406569609073,399,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0264127525461804,0.46640744783574,477,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0269004743938168,0.466953083601773,309,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0226786038224193,0.476982724654294,271,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0254026767756748,0.47744957985361,456,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0340537860968491,0.478127943687776,38,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0253621408349893,0.482820492242952,475,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0253511927968859,0.487494574886043,674,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0364579309187747,0.492922473241173,359,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0229308090070995,0.49322015491165,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0346262600375847,0.49418116417039,735,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0252265916800391,0.494361784365324,574,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0290779622379057,0.498570882026931,334,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.046867554191914,0.498590042808189,142,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0239498930742578,0.498717572441065,16,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0225043597579054,0.503330334289577,267,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0252041184118917,0.504014029550387,106,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0233763087699995,0.507416068984747,567,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0483094290452657,0.511227832974137,305,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0245678211442224,0.513529443964189,8,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0309961118867962,0.516858947470732,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0221695416144445,0.518817945979134,507,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0224262103994843,0.521720714852509,561,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0291502455625065,0.522011166697609,326,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0239996373506205,0.529330757928015,572,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0223363059924775,0.530009047821028,297,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0296368714712397,0.531226042311025,651,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0214711450924986,0.533015854725972,403,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0231120657201949,0.533604089756987,684,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0227038280239615,0.535166030972819,194,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0212828125848279,0.54019295250478,180,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0226745071032897,0.544443158494188,566,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0234470812658029,0.548058592536819,136,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0295330583117642,0.54915401994213,733,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0314688639172054,0.549999455077765,175,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0276146213541784,0.550719286283695,394,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0274694881328828,0.551038044829829,287,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0248641301294879,0.552004629193413,511,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0207691223907139,0.552396219088732,618,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0265627159212971,0.555701737973063,527,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0278591388086187,0.557866775717844,176,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0332067437462641,0.560607594765848,139,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.022591390792264,0.563204413284027,241,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0219437432780539,0.56426715104949,289,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0223884395831237,0.564303759800477,170,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0262193947331321,0.564926276407311,669,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0308078591220906,0.56693008216793,54,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0273781892007481,0.570289547694374,49,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0184579549499631,0.574264836420425,270,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0218122256586141,0.57694305551603,182,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0181716472659865,0.578381258900658,615,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.018530295464503,0.582575787342835,453,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0196251864666356,0.583782797797199,460,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0185631453477593,0.591119184450233,275,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0200171455819142,0.592485601958079,732,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0249717360766234,0.593061642246954,370,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0184276984039196,0.594375794257478,663,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0411365455192082,0.595373334399212,134,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0253110450854389,0.597109060624743,507,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.03976189621478,0.600392442292236,114,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0189483252039977,0.6022505934368,628,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0220023454384226,0.60724101562198,589,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0193149646474629,0.607461686778846,116,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0174893786129691,0.607746628856106,93,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0169265625058087,0.608502116589115,58,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0309877091800357,0.61089428462616,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0173466651039844,0.611896226418316,379,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0154971443593568,0.616177573697925,569,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0378615571696621,0.618001158457992,295,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0257953632639904,0.622137803770999,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0178467742295874,0.624345089035414,314,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.018596786768516,0.625937822230961,447,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0218021990262013,0.627953504471782,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.017414522800594,0.632064691727848,645,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0181777036936049,0.634075038291161,85,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.016932110720003,0.63789469771406,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0622946849811036,0.638244848957523,61,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0161387217603124,0.638438730750365,431,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0179683984458598,0.640228814486689,638,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.018095899265638,0.640272714954024,154,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0213256623828195,0.64111401890865,393,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0173966518321474,0.642641005142337,741,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0177474119736689,0.644529179746842,71,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0267954086889667,0.646979097761925,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0181309261164951,0.646994724471505,115,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0162564689683627,0.650843270775749,96,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0209167432265991,0.653327596844019,349,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0150689260930855,0.655246728721844,757,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0170080931445566,0.655896983164574,642,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0276251481276421,0.669946182136029,313,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0149167151989715,0.670895145034988,536,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0140833746076784,0.672256412451687,744,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0145245493701849,0.672575875490384,673,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0254820189489455,0.676109539364699,440,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0165459782002686,0.680465896426333,109,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0159469071749431,0.681106449651667,705,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0144332066307118,0.686286429966151,478,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0232232722590092,0.686569244737687,468,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0152747612725849,0.686935528914764,130,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0141645971228188,0.694483420240043,72,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0145547316139628,0.695894209764251,357,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0138271100008999,0.706119922031692,57,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0132780402791397,0.706147005553145,44,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0136932191006056,0.706646718755254,196,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0141152183134417,0.712349323475019,55,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0284895789391642,0.715464259995787,140,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0271891047617534,0.716707582378789,124,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0125246534429466,0.722807412236134,31,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.012879655630813,0.723488192610624,717,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0132289927537594,0.726229864541889,50,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0129303896448742,0.72986641328987,300,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0176270584752714,0.730623246882352,554,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0118768877061662,0.732402366762229,26,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0206246399345331,0.732420778227516,232,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.01243647085602,0.734722178575888,18,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0120028062931614,0.7376522078163,409,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0163102753383128,0.737849630479343,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0116536802593168,0.740643954092297,624,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0251589926488821,0.740842852309236,641,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0102789849199608,0.743979580464782,402,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0114980949767402,0.744314766567207,480,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.013449362820449,0.748077722392232,346,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0116972242878197,0.757035060954074,84,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0111419830833693,0.762929099166248,336,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0113461892503888,0.764438805517503,95,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0114658092820744,0.768722958476991,227,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0109167069610974,0.768915361677347,759,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.011294360080052,0.769609193619118,362,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0109573677115697,0.769632189689129,528,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0106396747401458,0.773577741764005,710,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0089541730349107,0.773688589946866,1,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0232303025170556,0.774093027183705,471,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00957778770081008,0.778861104999749,397,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00948619903524531,0.779856776974098,322,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0130329325748724,0.780864189925901,150,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0108861863558059,0.781715181052553,442,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0104166738940897,0.78718244205226,293,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00893518936475391,0.790031790086562,553,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0199112099143241,0.791606948963791,83,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0121702118882187,0.79387651732388,21,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0118502547493448,0.796638827071337,564,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00866967952328409,0.799109387722314,512,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0179985868526125,0.799549842379649,9,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0771235037525404,0.802258222419532,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0127725032511235,0.805892788843074,643,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0127324620128053,0.806429014442449,320,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00918180979006126,0.806433994826876,457,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0183596541302415,0.806873257683131,164,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00866300071701508,0.807556712388396,626,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0100149510528092,0.809505031672637,356,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00807701458994274,0.811493054881233,77,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00814135262801015,0.814007036165124,739,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00809311638448761,0.818888192152196,488,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0119892863256607,0.818978673704195,121,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0110597922710022,0.821547963985232,262,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00913733762656492,0.821681386004889,148,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0113899520873996,0.824798865431629,10,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00755606451502742,0.826951241531999,602,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00730977060477834,0.828204257167419,640,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00806422435728768,0.830608027140598,724,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0118700172876237,0.832522207301473,375,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00797673246333291,0.834621504347981,230,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00774055149842608,0.835229928034987,192,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0107293350387911,0.836641574138198,669,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00698185393267904,0.838420336908821,591,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00708432711073479,0.842494663038071,280,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0107984897103279,0.844204755075347,665,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0558722819600187,0.849535966643661,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0070598231805534,0.852008306711845,454,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00616724687941798,0.854293167104839,752,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00869294931840463,0.85562482966014,680,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00866917386040264,0.857934920805121,742,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00689372068414077,0.859325928810803,158,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0140036723787865,0.862507672559157,308,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0126004621987377,0.869181667972256,126,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00579149342874062,0.869963706107667,312,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0048035845090575,0.87209530720839,688,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00767161453593958,0.874280728269838,440,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00793405539439765,0.874510765022463,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00816636803845188,0.87919827279827,443,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00844335989906712,0.879915441462289,168,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00748882789492954,0.883122956224423,231,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0107659241237682,0.886634706642397,137,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0103719106334105,0.889228668486378,658,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0071465738191553,0.889567078627673,88,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00486713154517903,0.89082579088019,381,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00497717868955581,0.895091330325563,80,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00470227928671753,0.8955892331829,497,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00447386755361974,0.896069513893634,22,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00471169443399246,0.897798104005424,299,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00464664341543905,0.89855692921245,712,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0043704684848049,0.90867567507377,181,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00569072632616682,0.910931719323443,603,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00401497199542608,0.912975839727278,448,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00522487143142244,0.914822591457303,536,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00774885892185343,0.915174749161345,128,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00393983477935941,0.915463878139737,483,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00362790838787925,0.920645011078274,698,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0043538657705296,0.92546957834176,684,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00347675173547794,0.925897882364072,672,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00366945655091109,0.926225263096485,200,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00602193014698384,0.936339584042445,123,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00235838874995716,0.940923738959214,194,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00262364868032615,0.942796796283168,419,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.002699632284313,0.943216405976594,201,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00237838642241193,0.945771833271038,547,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00258717534608713,0.947230216127266,639,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00231207371084181,0.950516503185021,482,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00216640669289624,0.950581295291217,444,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00192805806975172,0.959076703552975,728,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00264201532874498,0.959278129348616,606,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00162473778981126,0.962630015608794,205,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00190311803116738,0.96807638432131,554,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00275664671899323,0.970966360881765,161,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00123286938941504,0.971490293273928,206,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00134946079679562,0.971543272532154,24,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000980208442882853,0.976706167874396,223,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00224555543287408,0.976826742962282,144,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00207526205370414,0.978176019460741,151,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000579169184630325,0.987563846604927,559,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000532056916464931,0.988974308945685,495,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00052720671183059,0.989146675284185,352,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000362084530312308,0.994786489633769,548,pan-cancer
