mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIX02189,AAC,-0.0221730721730121,0.490662372418336,82,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0255225889801842,0.490716786498091,75,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.033900952028128,0.492088792179695,370,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0345256106512834,0.494317533747032,590,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0361720340374487,0.495006445781695,367,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0261857982886949,0.498443557146356,85,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0227937811845482,0.499029163921841,223,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0249331972080844,0.502606720241795,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0256907999610246,0.504221687986255,241,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0259640329101471,0.507963265802014,113,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0254226481394792,0.509243170642663,184,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0240934802503067,0.510225427480698,72,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0199840827424113,0.511461414573311,437,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0323958216891553,0.513686277120933,254,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0257257337991905,0.514188356396689,673,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.114802659880847,0.514925167403128,56,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.024081429265835,0.516480001101618,682,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0461174922763168,0.518405226964524,429,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.022689151850194,0.518495640314379,514,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0237564702586187,0.520048563959598,149,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0213871960928994,0.520619515645138,301,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0218869523188601,0.521891857805007,551,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0236805308417572,0.522849091453402,479,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0215201653658709,0.523024505086128,683,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0277020458945486,0.524468096932781,356,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0240221765690532,0.525317815143997,653,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0836390360191097,0.52879893989518,656,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0214578998187219,0.531518932003554,93,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0233944580178771,0.532206652412206,222,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0195487664830897,0.53444129990702,569,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.112962836079764,0.537004871395703,313,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.031048288011822,0.537590380828294,684,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0704193621950332,0.53921834164482,367,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0227702497430033,0.542451997956969,482,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0983599081202835,0.542858622262659,314,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0235348632212182,0.546600608834661,637,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0208381005563983,0.550601192388936,206,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0291307120926373,0.551020877678621,585,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0223558449046735,0.55127618771911,192,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0206133919491523,0.552201705683532,59,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0302138741802912,0.553977867679983,105,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.021033139132785,0.554673228593885,384,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0215993812174235,0.556598191251763,194,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0345341644970465,0.558099775551861,316,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0226032679971543,0.561095727196378,242,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0228595399296679,0.562022861006071,240,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0174053962365107,0.564400165621167,438,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.021712709883266,0.566067492122979,758,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.021364958558495,0.568031902668763,413,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0320369098042538,0.56915499751262,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0212816377621088,0.569608885628083,483,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0200980481834471,0.571010907237949,561,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0311628823570502,0.576868582869566,10,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0311090727381718,0.576896820881826,67,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0293631907438224,0.580694030702737,571,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0204935544748928,0.582494396285759,30,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0160664144486083,0.584285825302497,238,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0191369528089956,0.584534626636841,740,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0167627166892645,0.585634130699909,649,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0196246034503539,0.586560439597963,445,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0204033044610449,0.588148610965912,55,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0255592359795443,0.588474262271197,348,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0172871614035135,0.589970855419395,402,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0170454118553168,0.590848890413033,555,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0209340052726425,0.59199135225035,229,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0177807090058875,0.592629576697244,58,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0184491965561829,0.593437349600539,252,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.018639652672592,0.593773728143158,278,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0937425480102462,0.59442342848231,717,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.16952762455842,0.59838200149147,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0205970878477211,0.599824487403223,452,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0299725721070049,0.600094260397686,271,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0150535346763899,0.600359328645464,265,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0157596609132729,0.604746780530929,489,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0251686110794885,0.605634520850322,277,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0194670926426362,0.60611232016862,566,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0359799027796715,0.607282203364809,658,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0359223424815323,0.608452548444614,68,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0260879662030084,0.610169754543775,121,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0169274927063989,0.610818304210196,58,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0151995624129435,0.612402915799343,339,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0751252278966933,0.613715158756941,255,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0168036370587415,0.613796362758368,723,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0173637122750854,0.614533494671439,91,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0173259916186431,0.616480181214835,673,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0763258456308668,0.61688889518168,42,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0336239399388964,0.617133482075151,128,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0193122073159468,0.617802328971598,642,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0147024344143316,0.618995387642211,699,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0190875927320189,0.619069768176553,230,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0197154975624024,0.620052006429782,115,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0170188699010895,0.620682607769422,379,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0168929215808293,0.621670518093674,752,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0164988080655895,0.623056772830346,708,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0277233435954436,0.623403054549883,599,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0200734306596129,0.624076972263716,738,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0195316159604207,0.625183808378245,50,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0214951056883966,0.62716007704848,511,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0161921596715245,0.627693649123343,152,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0229176914120857,0.633649881468096,150,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0173769845399126,0.634229361459907,537,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0228674997169615,0.635074797014635,707,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0163118423924643,0.636637546980085,755,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0239142365505524,0.640159027327495,162,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0166732294046007,0.640833062999151,380,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0160118601811768,0.6426607704274,90,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.017185558481425,0.64275844255603,52,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0157375748624527,0.642895707845058,647,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0169562154603372,0.643945117723035,409,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0149447778109326,0.647200640313412,458,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0172670138669388,0.650241723166264,145,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0618661554732702,0.655250833649725,61,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0172987339443772,0.655650949395486,681,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0729466789249484,0.656450541434561,53,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0302400026423531,0.662725961420169,160,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0618406408480661,0.662907755689991,188,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0240142389973369,0.665055166716836,468,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0298675292124769,0.667230006535598,586,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0160982923468281,0.66803159108342,605,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0348584074069855,0.673714041578182,390,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0149764299463808,0.676649766535434,668,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0138731475778182,0.678521528364385,474,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0288332734376288,0.67997962368114,123,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0258184071601434,0.684210854804787,92,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0188845759325459,0.684778737855623,21,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0231861781137688,0.68556172428125,375,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0156896793884748,0.688026554859246,485,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0226647711026318,0.688411355703134,367,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.014458055454608,0.690889884352369,700,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0153520169075601,0.691194555527184,447,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0141234654401285,0.696136965292445,31,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0143514285964194,0.696152372602039,311,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0119652664635126,0.697877511914772,695,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0687428044694399,0.702985784855313,603,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0508072782311092,0.70455882943023,468,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0178089770793337,0.710813077741235,536,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0246551258819749,0.711685625977388,111,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0187858573354311,0.711947167170214,271,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0135908418823423,0.713241565510697,57,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0599934848405304,0.71497819725183,262,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.025614063615378,0.716359490825834,151,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0118095697187056,0.718378642469238,467,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0196865544244808,0.719582761433292,725,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0135675023466305,0.719973266884663,728,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0132735158405433,0.721401413575802,460,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0217305654820688,0.723305925247338,97,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0168266926668641,0.723759238031955,349,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0117658831406188,0.723854363168165,89,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0521792815845984,0.725180698996099,16,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0245815842331214,0.730783402036176,126,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0120389179057885,0.732225190376596,745,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0108731698004297,0.732645033837094,759,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0127482316491131,0.732992994483274,645,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0445577344438793,0.733771082105319,131,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0119285372386207,0.733904970208527,533,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0126791315658836,0.737436118827851,165,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00927499031515833,0.738719057163967,264,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0110985342928197,0.739903147166711,670,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0106026879482475,0.740121078309213,260,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0124817017155356,0.740220662000754,593,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0127334782340138,0.740421149973665,107,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0186516859648005,0.741438817906102,468,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.014708492362994,0.741565482646557,234,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0119258389507896,0.742542580068208,691,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0123508268330571,0.742894911727479,357,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0104481801070514,0.742949743022173,556,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0175437710166299,0.74774225486315,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0115400002259078,0.748820730268714,381,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0422329245751301,0.750266703991603,91,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.011676690849895,0.75546393865878,492,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0385994655338417,0.75604178408418,211,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0170159569112547,0.761642578410222,606,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0101765198270449,0.762842172905962,211,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0107827400700752,0.764055034816731,598,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00908887835319266,0.765898746847797,73,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0129101127842518,0.767106418324904,346,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.31073484627084,0.767453405327315,93,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0144044062510585,0.770743426058929,564,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0134722932918358,0.772014166392606,461,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0180232545332719,0.773249109054705,369,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0109021505356751,0.773905190491471,84,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0154779701006203,0.778530668280411,746,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0108896932870558,0.781104378338498,94,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0446826909384569,0.782842831811432,680,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00961502886858442,0.784582981227479,521,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0478156076928953,0.785414339018706,311,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0340864586169172,0.794049227998402,691,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00991736948987099,0.79539608339478,675,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00916333023306727,0.797271514738053,601,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00856026382431153,0.798066815982537,562,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0132514036961628,0.798294137376157,754,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00858087201130105,0.800632907692883,455,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0132668978296481,0.80187637396659,92,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00928136513943619,0.80195969326697,623,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.017458351446129,0.802080523943841,164,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0417889080997625,0.806242534540517,651,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0139322899120795,0.80879578948584,361,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0082419508696436,0.809582452729849,77,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00813129428755567,0.809635149927514,365,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00773826896763735,0.811439250011654,194,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0143636075830237,0.81195817566986,248,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00871693340321471,0.814247297676545,750,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00785322277714944,0.814474930669319,316,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00766510556364929,0.815065435284038,699,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0387637008365896,0.816645214578183,419,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00796884295471367,0.818292826645152,663,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00831123735750521,0.820372616490466,409,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00812715723092417,0.822177066384861,731,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0102855831192205,0.826573651134455,680,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0080787801984131,0.827876704815333,405,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00797006573882448,0.83051178850257,505,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00764050531922073,0.836552017025275,472,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00724494219754888,0.837904940708293,518,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00976062014029443,0.838323367291942,527,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00805736539719256,0.838778094503519,442,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00960028499684494,0.838872646319288,651,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00716033704685719,0.847195433653201,299,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0349558122836246,0.849596199741757,79,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00922444900140093,0.852191267414087,742,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0305705688492072,0.8536765843377,536,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00632602838007538,0.854918789815508,246,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00715086497342902,0.857112104417463,464,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.012308373809486,0.860478196661582,295,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00636638541924212,0.862354962784066,167,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00599442399396189,0.866235846346113,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0117178079701858,0.867870759340096,459,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00652586589208589,0.868827124942169,347,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0281014809883635,0.869170444129327,32,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.006708640058498,0.869703710447602,103,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00613240923560413,0.872518874542062,130,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00909051004232038,0.87256895847598,730,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00559583454600075,0.873727170809307,66,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0244135315539699,0.875169768870789,72,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00888287086059668,0.877858504404172,139,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00863907493520326,0.87829745941924,320,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0051705844324447,0.880591065773306,400,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00612181647749297,0.881808383063679,590,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00856035671919334,0.888090704831683,143,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00495833206408783,0.888513698024313,189,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0052264898161182,0.88880808540359,710,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00480991224609676,0.891271697123717,42,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00897681977918008,0.898436994629253,641,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00491930777638584,0.900832797388691,352,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00446236762212774,0.900840763098257,388,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00439189052626559,0.90277137247,344,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00420775428956723,0.905667398303857,93,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00428302163049132,0.907949872026398,193,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00404891568907631,0.910095123976655,424,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00390565196107686,0.910612357256064,279,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0070839912004712,0.912197198988197,236,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00365528790976734,0.916507231548497,350,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00364810745182477,0.917311978956862,180,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00362715041259336,0.917958349694016,410,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00398262334227669,0.918838516203678,102,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00374931636181584,0.919060555881176,420,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00564260983769113,0.921018691300303,255,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00298798990189611,0.922141385095608,245,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00355629455460847,0.922538043356383,197,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00436761522803624,0.923494037582143,669,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00339681377996996,0.924643300521058,648,pan-cancer
mRNA,FIMM,RAF265,AAC,0.016418410017502,0.925524989595594,590,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00469979714169287,0.928119088167144,359,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00315759743726488,0.92820668515945,739,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00353458040870686,0.928501849164135,751,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00577687901867113,0.928819269331696,232,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00314388556075508,0.929472058505737,488,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00602261639796064,0.931887682034325,114,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00400613187381936,0.933123854739305,53,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00300884326714205,0.934893314872788,525,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00321214504724128,0.934949119081221,154,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00315795573407848,0.935002255782407,8,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00364312594913052,0.937448968880592,737,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00263238503963753,0.938062527589088,267,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00269534241348262,0.938796513990725,237,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00230180995346445,0.947077490984949,195,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00237720015709049,0.948540757466628,693,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00215313951081064,0.952015443794779,316,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00223789085788061,0.954159661061288,71,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00204621312920918,0.954541744682153,153,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0017808528770117,0.956744506224107,676,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00180273025416205,0.957307921299856,615,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00178778286174197,0.959709422181464,569,pan-cancer
