mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-0063794,AAC,0.0212392525923174,0.558106351291393,408,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0214207087562172,0.560224404019575,72,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.177155078611134,0.562593909176296,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0854224227017875,0.562857475503193,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0222154719062405,0.56287768792014,50,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0278638788938797,0.566143193056741,417,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0300632410416266,0.568284484025309,730,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0176050538802605,0.569842678784779,194,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0218460702215245,0.570863458520131,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0219064137090103,0.570892938620559,95,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0187529586709204,0.570922902190727,246,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0196995835612082,0.571805164115868,537,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0181002309170268,0.572853741284667,584,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0183292794520444,0.58232093490756,91,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0254769237766674,0.583059119337207,604,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0223116739116722,0.583369382741117,738,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0176903841202576,0.586163302674136,314,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0276727853176554,0.588213906223112,663,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0185857275301693,0.589457058178596,446,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0200335453087785,0.590064327161741,119,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0184003979825074,0.590283548143646,536,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0207762094214568,0.590460677825122,347,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0184803811826594,0.591436156356716,283,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0196374650099987,0.594958450645367,434,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0200008523164294,0.602074538896452,173,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0188888996713426,0.602191952200134,297,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0269490831604435,0.603827508203827,10,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0241739318022893,0.60451788803183,585,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0161338372381408,0.608780484360831,57,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0282860177601642,0.609534738059706,45,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.149306115431947,0.610445022682562,287,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0815517259531324,0.611320806230376,680,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0168919467783325,0.612796655447074,272,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.022767267514863,0.612992095274912,349,pan-cancer
mRNA,CTRPv2,968,AAC,0.0361581184989789,0.613689200446392,9,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0185701405730614,0.616714035673429,420,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0841807942004455,0.618041724505519,32,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0188675939962589,0.619793078038625,117,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0214836841214153,0.620235443050729,191,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0239333155982672,0.62210954379935,536,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0188171669008671,0.622717859214006,457,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0158945550185122,0.622719269767062,338,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0163895882094451,0.622912425670026,383,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0266619925317355,0.622923835065789,367,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0184580243159108,0.624948506322782,587,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0262793487316633,0.625747701818168,147,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0156109780300103,0.630156152396072,562,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0627464170609607,0.630448450636651,656,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0794148735479977,0.631328779238755,419,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0785107613295187,0.633001063415725,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0150213261588813,0.634078931065384,25,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0774040434144063,0.634335493209077,262,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0191337430002102,0.634783452835977,115,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0165623760365356,0.634901057631558,731,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0181878684198682,0.635674545137853,611,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0170047269283797,0.637967366182107,662,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0160930575351079,0.638342738704251,444,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0177760216539541,0.639052383640187,559,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.017697584168405,0.642589731317613,566,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0178230340485435,0.643339995289592,178,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0770244680644028,0.643571870430803,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0167112744729199,0.64422548678352,28,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0167726567330389,0.644421847730774,715,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0345852777646131,0.64755866507386,124,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.015516365032316,0.649041809458665,380,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0166456814745233,0.649170508482984,300,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.016181719283206,0.649513115431799,510,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0151544223798301,0.650663216611709,304,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0350530781102348,0.652770625256636,132,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0218456637212826,0.652953041833407,440,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0172060201338697,0.653616117995116,549,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0216091680000185,0.653989451580284,507,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0168737326116568,0.656951415412816,759,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0146818221774121,0.657063693099164,77,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0162408379008086,0.663062168539556,299,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0147606482559793,0.664490106182018,66,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.023347529051055,0.66753415589875,443,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0137247724099441,0.669807526718512,270,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0542904488595145,0.671069975110183,74,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0129333954264325,0.671250998587684,1,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0709256659246754,0.674244603733723,651,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0317297893094683,0.675291453445292,171,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0140053334075934,0.676993035981073,42,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0227277088928752,0.678453957098522,210,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0171157089073508,0.679391607668101,46,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0223850835560594,0.680666332851455,463,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0147497887383537,0.680809543336213,284,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0126680828057736,0.680957281479879,411,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.072688482614167,0.681037644784792,248,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0147747295853827,0.681137845201683,648,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0158511076953842,0.681307658409821,675,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.063257975657631,0.685586908294543,725,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0206445716711013,0.686454640989463,735,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0121751953949398,0.686805989837496,569,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0705920441259447,0.68703508068251,663,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.013068663511404,0.688337132555607,708,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0194342079756034,0.688795664282137,49,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0154712858314104,0.689732946713933,642,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0202985119059246,0.694919631668834,277,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0208920543075532,0.697359620814052,468,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0111944029441967,0.698352022129991,257,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0129163412788765,0.701823255133204,693,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0136481204448552,0.7023310386822,560,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0193944046275412,0.703947777190171,233,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0162417273263355,0.704664458965144,291,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00998872403300824,0.710302059986677,353,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0124709885252037,0.711648449111299,316,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0122363222899364,0.711663756097814,90,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0585521523565962,0.711702344269296,47,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.011700548208517,0.713265449666102,723,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0111106875719233,0.713334816910307,298,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0112749755171967,0.713784125630571,743,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0135207699022253,0.715510502661007,418,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0186574078743238,0.719552987917122,606,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0132231821710976,0.720825066935253,125,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.016608120128476,0.721756959585348,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0184223679780242,0.723475987850942,217,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0166560435524267,0.725005045243708,694,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0137403938796368,0.726975371069398,552,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0105901157845416,0.727812087941481,290,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0110410996018322,0.727913119361383,434,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.017560271734391,0.732395964522305,603,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0114369950633356,0.733176426910503,466,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0154246034786897,0.734379971490394,527,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0116427354116467,0.737480139473132,381,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0267553089474979,0.737638588064399,83,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0117929374737814,0.74049479696033,180,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0547363131527763,0.742415208735597,51,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00948738135935444,0.747507119446904,190,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0182152607392477,0.74810125615004,97,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0108574168872929,0.749467222155869,521,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0147701366390734,0.751470506640777,684,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0103343243355212,0.752333438557632,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0238513324948592,0.753441420538091,641,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.010491724854281,0.754698375901843,403,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0104664767289551,0.755174848732462,596,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0121876743382466,0.755280533829589,94,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0124199720347049,0.757772727479766,573,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0137012648885619,0.758554166206192,544,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00978087747710237,0.758733961295203,301,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0145328618514864,0.760714016070183,717,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00943542971337423,0.762598753035416,223,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0107990841416079,0.763006641249694,41,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0130873082782704,0.76386112875362,697,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.038811217661975,0.764260215706551,691,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00946170343612009,0.765002905376948,354,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0108673040761959,0.769526378222961,8,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0127141712535021,0.769696642846897,334,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0119978171079153,0.771080011570582,148,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00891210317832418,0.771444520545616,401,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0475534707697381,0.772191308196925,536,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0163605072519442,0.773824434481333,143,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00870959368969344,0.775130898724914,251,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00913872548764583,0.777674538822958,214,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00921293576989158,0.777877913397094,697,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0105893341785594,0.778849723867244,395,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0107302404861687,0.779063618590481,492,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00962058947661494,0.780967881249234,290,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.010433425163128,0.782070370424939,413,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00768910476060397,0.78250251856816,683,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0148082433513752,0.782639188754428,399,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00924482813518476,0.783873502160369,275,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00904275807629752,0.783935518167431,225,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00976709199270627,0.78478475921168,448,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00768684706765565,0.785755480576932,699,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0365677891618509,0.786899274096605,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00858844092115424,0.789363122209988,74,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0124753070676108,0.790017650638403,714,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0166977041920462,0.791322554812694,232,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0191489710884644,0.791599018190637,487,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00987230148352284,0.792922042223366,336,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0121711087532363,0.793514146056552,394,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00776698547960514,0.794299438327325,259,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00876450641820116,0.794707690631362,474,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00995814066171492,0.795218393719585,575,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0101524588197395,0.795593655799986,71,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00875030298007432,0.796726601382667,514,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0141595892349507,0.801385353066105,375,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00880603530526214,0.803895845531993,311,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00927171367076845,0.807897419711425,605,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0388460109875925,0.808937392475811,314,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0183156922985767,0.810513799403773,166,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0422757395451833,0.81087082977957,361,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.010614685717172,0.811057004373551,433,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00816000267018982,0.812512584282497,453,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00761296389530841,0.81290826053393,266,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00773124534995299,0.814989432147488,163,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00826588652192083,0.815151625434861,51,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00766539264732712,0.815167614219629,496,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00818955469988429,0.815186934962025,557,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0375156933081988,0.817711398868647,53,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00885947838425877,0.818067535698044,130,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00742125784204594,0.818168670444002,649,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0118435255252457,0.818234638128247,11,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00823305837025266,0.822941298770702,448,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0105731463437442,0.823372776153484,3,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0371631053037235,0.828675279887121,491,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0108629082253047,0.828771569690856,591,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00717764774937463,0.830350196994937,212,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00715148807748842,0.830360878653385,379,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00838800485451004,0.830422883429142,362,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00805244389749375,0.831277810550212,710,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00796119952472779,0.8328607919833,612,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00732871912856513,0.834447249719999,507,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00664745020371718,0.835546020867228,690,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00813541760464635,0.836333365166985,638,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0057384137764081,0.843934209714353,577,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00746884933208232,0.84401090557242,483,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0222261896295995,0.845438074179883,367,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00652890735038695,0.84857832789932,343,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00663495700841357,0.848888937777842,755,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00901380647231094,0.851792306998924,259,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0064461616204037,0.85524246498871,91,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00844036014613698,0.857812836549448,150,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00593246367641309,0.860571500003979,520,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00559184734140217,0.861557617791141,565,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0131998990123439,0.861814149473618,459,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00526735089407084,0.863046211024873,702,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00596917964921877,0.863052472034838,79,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00534300789353252,0.865235905513243,609,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0058312734087286,0.872347124840671,13,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0263697491896813,0.872430404762101,31,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00547013942880309,0.87465034193156,722,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00545709929744595,0.875114320132517,686,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00526660693882457,0.876609626325975,533,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00574517187253815,0.879237855294558,321,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00543491918920421,0.880006549014924,668,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00492541287487565,0.884814481020083,19,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00559931729311904,0.885215954198633,65,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00772478468461721,0.886759064987174,54,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00439391393193927,0.887924473038091,253,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00515884957720543,0.889145733020085,141,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00496476614047408,0.8930908981054,197,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00448184648627091,0.893371869706694,22,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00665978293301232,0.898215250326857,74,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00502315635549464,0.900727520427107,113,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00490321428009914,0.901410113717574,652,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00365040130406668,0.907027123740865,374,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00396179915458381,0.907611715653932,547,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00363694065406741,0.909113583755803,335,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0198033706861551,0.909446187181854,590,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00446567678140974,0.910550600811139,241,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.003727416809069,0.912694688489362,529,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00370903733212783,0.913269590070724,207,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00319797524946035,0.916960124856216,317,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00374593645576561,0.916983014545252,758,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00516717746371623,0.917944102296156,29,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00544020469894251,0.918952279693902,121,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00376917271569252,0.921690135715961,222,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00554363649395509,0.922709299329701,686,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.011583326702346,0.925125475356898,211,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.016720101455846,0.926137638107691,533,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00365919316229736,0.927780434771707,200,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00341180060510788,0.930443060304676,242,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0145110568873567,0.930822274265546,600,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00425784588517515,0.931750200074649,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0029108957527569,0.932840604859778,44,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00629224107361478,0.934935835154494,144,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0043318763385441,0.935384729192282,105,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00271354128282348,0.936942419833541,424,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00998056239666547,0.937863617040809,131,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00269386363961579,0.940770808593372,750,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00225366719801286,0.940958211599387,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00209597803625868,0.942037112591313,494,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00233533566820694,0.944384859492863,740,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00212469300268151,0.946506961859131,530,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00364543747239609,0.946519989561353,271,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00214087222073835,0.949442114067884,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00204115428703202,0.949475442862804,382,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00232301360275031,0.951680277468872,667,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00328973184792096,0.952167531064833,599,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00207304379747843,0.952902901331787,497,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00221859287739961,0.953580993084343,116,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00188375133638687,0.955486213196161,189,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00904017874049338,0.956918395083588,283,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00407051741441275,0.958129033639068,429,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00175686766605285,0.958492355000629,634,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00156814715387495,0.958504428547104,583,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00173115779795938,0.96028389223629,252,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00165768405512584,0.960285374523342,274,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0018657565512986,0.962190914863708,705,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00159885900483802,0.964077870462474,419,pan-cancer
