mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0941,AAC,-0.0328030773373817,0.404437651163341,313,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0284172434484338,0.407298053862038,152,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0382529594705429,0.41933516028491,334,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0317555945510195,0.420902894179438,149,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0335672404153973,0.422292394635755,485,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0291862079568152,0.423317756751579,569,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0323065313672135,0.423692145709296,107,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0331613445980815,0.425784637186479,495,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0484749863959267,0.426783516109161,168,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.140805034697992,0.427080139404731,257,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.031720366380668,0.431698132237651,587,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0320037583760572,0.434344237518969,540,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0304104819964357,0.435447844850865,361,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0355047053122448,0.438422004200487,534,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0439953666433925,0.439170564909553,122,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0292095772787756,0.442381516865409,627,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0307506883898113,0.444009073956958,675,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0287280840431866,0.445871411034473,345,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0296077368515598,0.448704039640447,475,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0279127341906148,0.45121384318866,755,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0634052641714025,0.452376954765387,308,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0305620428945554,0.453297140330792,296,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0295972592386126,0.453387019965068,698,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0324270025655956,0.454469483395196,109,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.039508362384701,0.454648578266492,569,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.029326402705077,0.457048027154325,418,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0292330586340487,0.458838338445611,194,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.118681110568138,0.460132516386362,188,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0472238892361998,0.460770880606357,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0306885488945106,0.462382253154158,242,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0313976406636702,0.463422260838732,311,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0277579252023065,0.472401650332385,456,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0253280614582623,0.474525319990591,649,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.118314649312457,0.474586299104553,273,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0263252034275019,0.475046811689283,512,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0267438716710321,0.491536685007531,276,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0262025516519295,0.492228517769561,16,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0276760752021608,0.495415249017184,745,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0285168732909708,0.495552721154539,638,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0530251117330628,0.496562675608994,164,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0300032227811952,0.496773063416152,758,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0281682273580213,0.498060621414613,208,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.053400748558086,0.498193248175266,68,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0250598454708454,0.498888970631076,82,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0264117021812544,0.499971445738129,744,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0274640084643289,0.501014292487243,728,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0270554082133539,0.504613483674419,741,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0261969489587887,0.505145284784694,711,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.125094834966226,0.508739101265983,419,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.032275875499236,0.508847984923579,433,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0354086060026201,0.510170239368588,707,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0379504839381571,0.513450494256268,174,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0386784768123355,0.514488364415234,210,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0233356814083534,0.516564390168416,473,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0258116225816295,0.51676291607753,671,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0367809025336716,0.518994422558107,105,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0442079049119324,0.525345335224803,600,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0258298644675627,0.525617384673373,693,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0260042318861761,0.529214747393836,646,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0253604698057136,0.531090544262143,183,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0498683679972825,0.531444024716473,459,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0246686993453452,0.531755537625261,553,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0235747276765526,0.532660485105063,522,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.024493142727605,0.532760329866075,477,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0242566441070695,0.533577288866676,396,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0262781842074957,0.533665095095133,573,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.189508687089498,0.535194659726387,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0251679149363582,0.535318797005645,116,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0239072180661353,0.538009980624665,661,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0238141403424045,0.544378377679626,712,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0248864206072554,0.54486961274118,470,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.123850537183786,0.547809323042831,533,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0245313106111248,0.551581856282023,55,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0330958172824858,0.554222894191222,742,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0248421599994622,0.554301168340712,94,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0235378426099918,0.555448686217951,246,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0230868862662094,0.564652202720982,135,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0371203111647984,0.56556898629708,440,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0411751171769238,0.566938867328918,236,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0441938449552744,0.57279461315037,137,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0237118662797188,0.57303588642473,691,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.022741017187867,0.575560154234552,275,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0376487151759695,0.576701639062883,367,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0224630114963153,0.583054177086763,724,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0221724033874521,0.584098850770205,70,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0214351283564213,0.587156104709775,752,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0277017333207069,0.587499326615937,150,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.020985314725465,0.588692519999589,351,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.026677110384885,0.588742542092228,234,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0761202847273325,0.589023672794254,211,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0215686969882323,0.589388105115065,336,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0473118249378151,0.590450581613832,108,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0208013953493421,0.590986557537089,715,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0223422350971599,0.592864450895028,381,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0225191246681204,0.593044197727709,352,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0194265313720118,0.593102844104292,583,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0434563692279806,0.593240125715472,140,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.023145912925743,0.594034308173474,448,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0268149020673979,0.598085880019002,564,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0217034496442026,0.600419910491294,85,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0327790887298945,0.606447692466122,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0219541143006826,0.60886254139173,419,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0208922390881462,0.609800613015831,347,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0262914744375342,0.610144045975075,697,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0763104247570659,0.612185200859051,91,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0215626631254837,0.61344212366361,200,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0206862873806189,0.614250141042258,454,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0193496354795111,0.615164521820958,408,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0302705372898022,0.624556883377772,139,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0937487176411411,0.627973914733788,32,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.020655480302897,0.630601323363816,681,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0182048097916602,0.630894715751439,700,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0162391232970933,0.631985362926993,27,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0191278928151137,0.632159163628652,91,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0195572211656979,0.641233333766057,154,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0161084735040623,0.641901002966716,63,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.023869729726665,0.643528749342622,235,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.027415596448625,0.644746124607675,685,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0240480829190745,0.645068316443693,680,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.017247702791095,0.645666741611474,42,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0259663454161192,0.651064494027513,175,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0189494543016582,0.653589778318226,497,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0177125790367942,0.656665709413584,90,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0180370106876055,0.657662327855302,201,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0231074743394829,0.657967389128255,756,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0238248816552137,0.657987231569284,349,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0157738678145555,0.6616767810372,156,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0217480504741696,0.668844661459237,12,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0174511139743743,0.670387483746109,389,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0235587635207896,0.673958636349942,3,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0193167211104334,0.674109007459044,356,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0295893023408195,0.676223074838826,369,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0162925832035535,0.68035202709721,496,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.024709934421812,0.681899667338816,54,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.02073842721197,0.684795437340396,370,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0160721905042197,0.689737831269577,192,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0139810566981604,0.690305434572757,245,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0218217092887998,0.693790189157888,261,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.016147782885019,0.693885025238593,293,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0160741454363183,0.693953977173345,50,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0578870821822481,0.696115810729616,691,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0153534644859845,0.697808217849356,193,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0149368634118704,0.698615296408107,584,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0295713684283935,0.699413544055782,305,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0300886944755908,0.700369333563438,161,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0158829414743597,0.702913271196886,71,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0144598909853822,0.704303369725733,567,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0141940884628226,0.705408034964051,51,pan-cancer
mRNA,FIMM,ATRA,AAC,0.065156882276366,0.707190715107361,42,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0148731878509786,0.709079207965826,491,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0755191389539664,0.709433521374781,248,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0237306900134378,0.711404860343161,49,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0146360926916048,0.712531085483389,32,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0152006633998685,0.712582842335044,547,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.067666114797435,0.713149113551777,680,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0145239774911526,0.71462492730644,57,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0287733016254848,0.714651965440083,83,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0152167989581191,0.716533920566571,377,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0143125911237229,0.717303432296501,717,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0147271153796777,0.717868520620416,205,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0139424485975578,0.718108844185531,153,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0244275524466928,0.718508530600623,746,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0630947259213565,0.720544255338349,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0139640629765634,0.722926449000334,435,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0190565527880864,0.725608768385712,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0201228969897051,0.726114877128316,571,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0137744270923064,0.727014382912627,53,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0247944510687498,0.727294549045892,651,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.013995995027695,0.728230943200594,492,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0134151915255611,0.729298320497105,490,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0134786138910526,0.731129370484063,674,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0140963371957961,0.732467912041601,24,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0489783770393389,0.733127277884913,131,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0245625685003085,0.73894090389203,9,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0166950447844904,0.74422527637073,535,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0197410329541748,0.750796243593151,468,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0594878031102812,0.751750227732635,31,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0120981159065839,0.752440218380428,301,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0119244391605933,0.753282239152198,561,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0129145929341518,0.758859467759066,362,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0183070254552537,0.760933559212512,204,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0892923825591916,0.761464244048494,287,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0608576136000259,0.761833535405248,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0237812156023353,0.761840338524595,295,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.011230779566107,0.761961939323171,591,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0128907731008723,0.764240486599949,645,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0215059520795333,0.764502071267934,142,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0121977589907492,0.764663802124271,229,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0112204863639866,0.766039362508987,465,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0501254763770857,0.766299181818411,16,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0529899034868273,0.773408162304175,314,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0151246454793091,0.779631156395363,277,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.010911280737421,0.78133734835268,196,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0106670518012977,0.78144575822412,13,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00955192820761542,0.781644451587044,260,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0111029960894219,0.783032097094179,740,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.013650982665956,0.783994424804303,326,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0103152654810783,0.786260399816969,558,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0135155302658173,0.786424043964313,393,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0203491200803233,0.787338713434866,487,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.04953139141296,0.792879531757709,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0102364971832505,0.79294014125034,719,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0142500073164455,0.797898000431217,231,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0103324685362344,0.798357481933504,403,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0101338917516072,0.79878859894347,59,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00833220762002574,0.799043174651844,411,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0088709076472269,0.800101581583406,688,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0106255232586963,0.800299345973306,586,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0106267011655023,0.801043437982535,632,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0363544439420805,0.804175610337222,74,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0102814201914254,0.805871761910141,158,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0108625878387106,0.806385237594083,148,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0183385831027138,0.807862451213921,128,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00983883366984904,0.807882330280833,2,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0435140917616055,0.810682339185286,47,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0131349398760651,0.814723189231952,694,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0148234110475745,0.817439596405398,591,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0120456240125261,0.817574136608732,176,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00978170823552066,0.819268560976095,115,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00875225451005455,0.820806885738681,648,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0112080706066954,0.824832308559862,302,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00889623830588152,0.82529785926119,759,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0173499066776498,0.825574634492869,166,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00809466039822921,0.829256260206904,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00847378493711572,0.836733460281371,713,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0156224133016616,0.841422467047129,124,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0394741660970124,0.845644144978735,3,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0110799431274574,0.845866753197166,53,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0079886300899582,0.847204424866888,572,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00737466672624786,0.851067214971067,314,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00723489497519375,0.851096330644508,615,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00862791791166406,0.851596812733473,511,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00759903481330571,0.854087548902192,637,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00736646217059784,0.856151447004688,42,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0269085582376428,0.857507342356958,61,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0142607647836169,0.858083295465146,429,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00779655261687112,0.860002068075176,103,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00698490132050688,0.86137929960427,86,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0115686684145117,0.863243298692647,554,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0355472898477315,0.864590669480869,313,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00695991886626872,0.865238515950436,673,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00563418129439841,0.868418381195013,570,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00877765732590297,0.869463068189102,348,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00658927759538675,0.873473305157928,424,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00716294149213329,0.874612270483914,8,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00592239969053153,0.876972470308802,301,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00854560186399308,0.877719676515497,413,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0186106737027826,0.878182323154654,697,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0102902007497173,0.88325899532296,255,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00499893384529002,0.886729573388664,699,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00541637737334176,0.886989487063491,25,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0280860927267661,0.887443176639095,663,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00551656414778184,0.891476399168245,199,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00509259925040726,0.893319402528219,518,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00731103436200182,0.895705879152278,585,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0048809504345834,0.902214625766548,693,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00507690440549093,0.902675597655459,642,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00457461941231742,0.904346862423801,177,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00731098867607134,0.906342704363106,491,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00413411873326019,0.910932329492861,402,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00415801006679989,0.911043119179571,441,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00902422027697588,0.911113925730755,144,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00474033224204073,0.911577509997217,525,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0040174667386121,0.912817346752456,551,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00420151454155442,0.91288044085838,723,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00651860755380703,0.913723204267774,665,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0200562455031035,0.920295150552719,717,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00470083120840681,0.92078114164313,191,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00397121285814045,0.923534872313856,181,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0038022359735301,0.924509405410312,426,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00377642436079472,0.926266390489443,66,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0136168656423419,0.928791713191479,468,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00358910968174642,0.929238021151328,22,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00351596809585703,0.931782154007399,366,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0033139639258108,0.931886138629307,479,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0160439063195021,0.933957907575257,651,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0032641939929529,0.934356750440165,757,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0147000432716361,0.934435076969168,76,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0048787042773373,0.937514777905183,367,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00586659964213931,0.941349288747592,126,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00525246407608795,0.943110606167096,588,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00354612316916109,0.944440596631435,714,pan-cancer
