mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0398597950082501,0.335892040708796,572,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0515741967179711,0.336752351904442,468,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0393530480150941,0.340031073743334,673,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0563634309192163,0.340961904645318,45,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0327597395438486,0.341792394445057,752,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0386616398509139,0.346539838826035,616,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0665644455427448,0.350457511319794,128,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0361786725724145,0.352101050089412,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0527956000284816,0.353405849764355,175,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.135307085764697,0.356182701587928,691,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0334984843485748,0.358820683831726,691,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0355438281958693,0.35922901501928,479,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0685604958717244,0.359873321362013,137,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0561887803043838,0.361357401629788,591,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0674430286376384,0.363969683242476,172,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0367792828501084,0.368044220599966,178,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0323662589987014,0.368241359759133,474,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0356020685402761,0.376034634590175,120,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0350091892081623,0.376997289573778,52,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0545635670421923,0.377317560108693,97,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0361701355696723,0.379545813883127,366,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.167921956242574,0.379809154266805,592,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.036530131192668,0.38099305926525,240,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0488033520448636,0.381896234317474,361,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.036887391474334,0.382146386543462,493,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.04657185922572,0.383598106318761,277,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0350940767677661,0.383818128680252,752,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.048235007338884,0.390595412076137,643,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0443249649391631,0.39907598266575,150,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.026586368467325,0.401517036349408,298,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0632215288610973,0.404983280788043,641,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0334565564307638,0.405520260421071,483,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0308628982149328,0.406200491396692,311,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0341323590154633,0.406812653534777,447,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.158057378398135,0.409951581396589,32,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0308815179617081,0.414866693111653,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0316537951133188,0.420181848599809,409,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.154322267264715,0.420710971172794,77,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0282603385017292,0.425294691082037,58,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0501430408750635,0.426380985324889,232,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0317960440023704,0.426916268103471,482,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0337541196187694,0.428282410870272,200,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0311483897155014,0.429704375310997,194,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.143865313167823,0.430112898363691,314,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0429547868003096,0.430913161459105,600,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0274680079146284,0.433616352426752,195,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.040752632768173,0.435307221819503,591,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0276781732530765,0.43699340459737,520,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0313194379340797,0.438819970861236,675,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0313482133408377,0.440850545739353,24,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0455089240291107,0.445741851123303,468,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0306160653652025,0.448682073991599,559,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0270913683353963,0.449709593973131,316,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0274540097998389,0.449799602524456,601,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0285357836247314,0.450460869141264,700,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.143026782731403,0.45092976243562,600,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0260663656431147,0.451853492821733,209,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.031206895490411,0.452238240599663,159,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0410219468062227,0.453980973765831,254,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0544970756388804,0.45572999443019,305,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.108269308704118,0.457729433895957,656,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0392030564639634,0.458924831619205,38,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0271981478544112,0.459276666497157,7,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0237901329176946,0.461723472339662,402,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0295204223073217,0.462738180466582,107,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0401532155864623,0.463282337024087,580,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0302430396685285,0.463518056981314,376,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0299344763513129,0.464007486318009,605,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0267932194281131,0.464301459138185,537,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0297516748878023,0.467242917376099,95,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.029160814584276,0.468543144236286,759,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0285951107793386,0.471484013700658,149,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0258228454067654,0.474699808553164,686,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0250988041096839,0.476929634640469,533,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0240986538765951,0.478656098956973,555,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0278401861655815,0.480129070026548,693,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.04182663149622,0.48034459572594,685,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0327416646210135,0.480629091154065,348,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0252801439299595,0.482861660619207,290,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0255279092776672,0.485569928465855,324,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.02845152128121,0.487618967468027,288,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0237374306794399,0.487801755530811,37,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0244512328367068,0.48984523253458,66,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0354286038596356,0.491184678517209,394,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0379401952999507,0.493047599455807,507,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0275859167296568,0.493370115438859,657,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0369705157921359,0.501188215722289,255,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0398694519631282,0.502192061862525,491,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.036626325270847,0.503392815952637,320,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0486961750530808,0.507255686959282,124,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0338902057898024,0.508951236855795,569,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0956089014376717,0.511011629512887,74,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0248147284481891,0.512006767648692,750,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0263246077113233,0.51334652363552,357,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0344133307418845,0.515464159867937,707,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0257088802066076,0.521539710727794,30,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0342347497339831,0.527919198625614,88,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0224706823927269,0.531567690119213,547,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0924282114844407,0.534371987756222,61,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0221635584052121,0.534510851342666,205,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0253233712810395,0.538722026359962,470,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0981365316347382,0.53994220117488,188,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0222675653648172,0.540305056751325,79,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0208885967915914,0.54676604958661,757,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0214383260657598,0.548054422098699,739,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.111558316171931,0.550251923229347,31,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0240619739697407,0.551189362932372,192,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0347103791011758,0.551280822529227,147,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0402402629840368,0.554078515451392,236,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0182494128483091,0.555669368287021,265,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0321634821516737,0.557062905876812,231,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0284696138382184,0.557382342026712,585,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0351830488460374,0.560012457798775,375,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0314529070233982,0.560119342066859,554,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.03162439632291,0.560535667904614,217,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0226651658402927,0.56506207164064,628,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0209968606112173,0.565781675839696,453,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0194324026581015,0.568584232078561,314,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0312971402108583,0.574543324290606,417,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0329681726387396,0.575307948665928,67,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0184487968404441,0.576080614873134,467,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0217829888118948,0.578213753259243,719,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0215476104371606,0.579969412520727,490,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0286437640133059,0.580365756934658,259,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0219972936069093,0.582023499429336,98,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.028035659079327,0.582933929523523,564,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.10926423888104,0.583871372458875,56,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0822707630289391,0.586584995003352,438,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0375146151547938,0.587242671395059,9,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0185238135132088,0.58952041087021,260,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0211194229984438,0.590873903076948,89,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.020573885156842,0.598597649615901,281,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0182373181529634,0.601054385046342,364,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0201383903795085,0.601399626342244,597,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0681734055069139,0.603182519524443,529,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0210150285142467,0.612870188015342,495,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.018193288689343,0.614357148608755,722,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0154271030151262,0.614652545050342,688,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0212107864062852,0.61929254325389,115,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0983445536595216,0.62541347442959,3,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0892988463005575,0.630331585886492,262,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0722909951986757,0.63292266512135,468,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0364642212601656,0.63313845733904,134,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0187136634011783,0.640456868989561,309,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0252331270203774,0.642644327202667,74,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0165256687704695,0.644534401080843,293,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0156240065375223,0.645338055595045,365,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0363232887786724,0.64641613574091,308,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.016104021596887,0.648791484768296,278,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0807598820907418,0.649169230498361,76,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0164654869622399,0.652673946070003,731,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0153585586958544,0.654154354042304,708,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0882281309082475,0.656262939233507,590,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0230196111353772,0.657697666976775,733,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0174000755255183,0.658238032081088,717,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0220102973975993,0.661773595230475,527,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0160136155660416,0.666390379404321,465,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0163708704043194,0.672261505281512,460,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0321945099640766,0.673443134334007,126,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0210871928678664,0.675889251872854,49,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0147791365952349,0.676124193727986,403,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0151800538796018,0.676511090831094,280,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0170725577515066,0.676835136008215,146,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0151743484060016,0.680016819017095,619,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0212618983552716,0.680651537410154,262,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0136445650761255,0.68411913224987,335,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0157515296647429,0.685559645535765,72,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0309311516845615,0.687672324550157,140,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0166676806753362,0.68877257047047,242,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.035807916821308,0.690050208384221,390,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0147593831940613,0.699373002043209,624,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0661350114340046,0.701605622587198,42,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0158299082517503,0.704873366638525,293,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0183781217446276,0.706454165281125,737,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.02775979604272,0.710935276115714,68,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0190491939247326,0.711326679289848,680,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0221188420201942,0.711387274642377,204,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0134516819234534,0.712106955946071,586,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0726258064284335,0.714342218759532,311,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0148636971012312,0.716369938441566,741,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0145753290179462,0.71886881013174,201,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0120096106570424,0.72121399867437,58,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0120496681137177,0.722939907860257,276,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0710294849357802,0.72423081849822,361,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0132891077163634,0.726070704209984,410,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0196921507941732,0.727826012357127,571,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0133633083001484,0.728024132634195,620,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0127101483776806,0.728036407305021,497,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0186781012711937,0.728049060508425,218,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0140816212624016,0.728633126874238,732,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0140012011296391,0.728731373572891,165,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.016256392941443,0.738290241317991,742,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0185437341794938,0.740431229888972,651,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0130297669121196,0.742045804599955,299,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.012868715268085,0.743530140418328,196,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0118827132844775,0.745526738661751,257,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0113634548715206,0.747281405119745,42,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0226580636242197,0.750412509237958,111,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0134024351495099,0.750647900225471,136,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0147918192086956,0.75072139492104,534,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0110612433448021,0.753035426862567,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.017790642893637,0.75429913404477,121,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0126484038369207,0.755080037368446,117,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0134408644231234,0.756405215573584,103,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0437216455266128,0.758106096400712,131,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0127165527443818,0.760013987546899,638,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.010717731953631,0.760396855780848,425,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0565338476464255,0.763250996430302,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.012135363965171,0.764084590765916,672,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0153305408932002,0.764413349237195,235,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0864072357092645,0.768977639280052,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0110033132366908,0.771325348001023,758,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0101805110643845,0.772128921964257,248,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.036763750010956,0.777261440294307,367,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0188929515081336,0.778432465304946,313,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0101712806139313,0.783394094101279,462,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0202689931109913,0.787987495452374,151,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00901322564163723,0.788535912413481,615,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0110363246525142,0.788857162663276,655,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0412463862521966,0.789144419811484,526,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0142426520394919,0.790273136556033,248,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.010070670369614,0.790693310713091,518,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00864289647048924,0.796526837717916,270,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0131006030097274,0.797453001717015,56,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0101128248007813,0.801313015344366,438,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0094540720346438,0.801868295910863,93,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0132415849925828,0.803334479769792,746,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00968228910313223,0.812418598627226,285,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.01415676348062,0.812754729542382,665,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0121929003689342,0.81710618894826,370,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0114643694698249,0.829858200130853,663,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00746852369702946,0.831892980929788,22,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00756907289692302,0.833870288120194,4,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0156049097591382,0.834198723792071,114,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0101379890906755,0.83498126065291,684,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00814916068799769,0.837158276041701,57,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00823054022821236,0.838109787941329,633,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0110438010121387,0.838572230696871,10,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00709082412184671,0.841638866965419,745,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00720181893362139,0.84216542737521,424,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0366436092716605,0.847669338926538,283,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00680149542560161,0.848326418017867,275,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0141583713339958,0.84960040524472,161,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0990672022965504,0.851442311230768,93,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0070360222657044,0.853354341439702,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00663990868280772,0.853442203313334,388,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0105446193048845,0.859659686995306,367,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00603822571515278,0.859976498746311,744,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0245434681504126,0.86133872238426,211,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00602029313343757,0.863033531498437,246,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00725142488945954,0.863347492384788,182,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00613686666543488,0.871532939041331,42,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0300672606028763,0.874062861274852,663,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00630944825687609,0.877522866965736,145,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0312762314253859,0.880695386927389,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0109365161019666,0.881880383274819,658,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00739228965225317,0.88838220755865,669,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00477544031583853,0.888701163973805,211,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00471177975252748,0.890801940149233,553,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00463571381588832,0.895747430103758,466,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00730045754321778,0.897951893710251,359,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00633734188150149,0.898820056206542,234,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00586486965058782,0.90192673763427,747,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00649797479275475,0.903931632174976,11,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0143238165933698,0.905642902986851,697,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00802643305072352,0.906088011008789,142,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0185423172470011,0.91207983148398,16,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0193540994060925,0.91227856686367,72,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00360454968939812,0.915532296647921,382,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00366954079030749,0.918280003169053,455,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00385407573454564,0.919042236834216,669,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00880753247809004,0.92143912542658,108,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00510556235344008,0.922880943221823,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00331869917205127,0.923544444864751,602,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00332292939249948,0.927056661108352,445,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00280138000279578,0.929938903766571,569,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0162644723863744,0.931828974061585,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0149451492945179,0.932836275074997,257,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00424297124647404,0.935547025507702,714,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00492757518735859,0.936041626270881,143,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0033357766712878,0.936587171987422,738,pan-cancer
