mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BYL-719,AAC,0.0498198646133608,0.249535224762699,191,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0624113446785852,0.256110533598767,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0429061760671047,0.257037882525046,419,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0419052061546052,0.260142185727259,438,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0411663647230112,0.263201699636598,188,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0495452183596391,0.265974835325213,544,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0410749971684233,0.26608381194707,79,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0394759376724851,0.270430574288949,597,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0413684788564192,0.271413208147081,30,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0542752042980593,0.275375866808608,669,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0569289362613352,0.27550449708728,754,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0373422684504633,0.275994621876454,214,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0608644127806098,0.276043034928236,11,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0395303551036071,0.276251015329301,623,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0371158220646374,0.276946033704419,708,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0447651480939706,0.279142614574142,464,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0391950960531447,0.290244635743636,435,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0772126196001121,0.291305180067042,487,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0349322589964081,0.2933972915051,467,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0365682387750142,0.296595880103198,22,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.174852214650359,0.297554269983797,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0374858745754975,0.298030122152709,514,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.039424678818937,0.300403285057063,179,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0394330719670158,0.300541479698518,288,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0361203204500194,0.303508257992239,59,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0333166996014024,0.30521240352043,248,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0572333387049728,0.308887628600135,10,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0331376911490888,0.308966780687374,402,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0563772523510899,0.310914555508281,468,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0507885584130496,0.316035116055455,261,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0521146844920747,0.317127199263074,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0377016444870134,0.318370374272268,311,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0384238334157627,0.318596594797196,55,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.044432978537436,0.322149445642753,461,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0439214712817098,0.323915813242374,433,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0361022394288255,0.32622657419452,53,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0344865943123102,0.32648350805388,246,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.13814379807447,0.328534962140751,91,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0355050317669574,0.330475908714854,72,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0335484310263912,0.331191403476302,729,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0680230490440303,0.331465062677142,588,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0371732800986795,0.334161000153748,230,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0338126604244954,0.334938581167532,91,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0349797804506479,0.338403756956037,196,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0341747094346961,0.342044396348997,533,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0337516405117232,0.342097504350476,304,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0349927963764385,0.343242431844661,632,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0493543982114939,0.346106010897931,121,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.037711429709239,0.346455942904324,607,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0541558049138352,0.347771907553386,255,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0305039480215415,0.349874409934941,699,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0733409084484233,0.352904154056613,429,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0526643176789355,0.353928756080582,320,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.156532415683554,0.358572252183293,47,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0348383628182231,0.358875104905393,611,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.166662363210645,0.358887703792738,77,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0387675195719445,0.363578730111967,291,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0416712118029916,0.365958358475051,564,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0444791970387775,0.366235498195752,585,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0425079197666727,0.367589523161421,348,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0670635744934851,0.36792115043419,171,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0481663068423455,0.36896105549158,262,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0340150451981051,0.371463505393052,222,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0319085790863946,0.373798701684469,739,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0296540526309797,0.375031145217923,4,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.032383544885367,0.376449550569594,717,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0371413144867872,0.377965421509132,511,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.16543539023984,0.379290082814228,717,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0318053106856484,0.379699176121167,26,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0302772843956581,0.381070177372844,313,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0313777835864262,0.382820571303117,278,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0340636906024895,0.382936909994321,113,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.033066618140653,0.383265953073825,70,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0322884378805106,0.386312746109633,43,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0451666933293668,0.387941065987064,507,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0465116859250167,0.388341376358337,733,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0305415055959914,0.391071524086336,734,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0305116188589452,0.392478401037691,680,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0640774358367017,0.394065802192844,166,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0299999963576064,0.399902860536272,519,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0331216806607682,0.401173648310791,182,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0320692748802185,0.402019251795639,447,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0314765189395737,0.407590018540862,50,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0311840703121439,0.411689450197472,80,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0304272742303945,0.417245765810764,482,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0415970808528451,0.418172119408529,694,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0602814416856771,0.418922080045932,124,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0624661112558473,0.427039878716388,108,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.045864483806264,0.430978263636775,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0542717670453392,0.432552051864422,236,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.137757129738729,0.432717230469678,262,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.145944193598631,0.436656428113579,311,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0287716466892012,0.438195636530042,427,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0425868641743958,0.438198927809896,210,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0303642735314201,0.439455947239482,639,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.042152862740261,0.440459656188733,54,pan-cancer
mRNA,FIMM,RAF265,AAC,0.144251785254682,0.441860705254794,590,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.128332349490865,0.444945267296494,76,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.108593411618973,0.44848317669415,468,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0291238515003366,0.448563913465203,572,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0410785556234204,0.459541499856303,685,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0402575806619719,0.459650267529531,591,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.139580088234235,0.464524002230333,248,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0250600675704766,0.469680554639437,314,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0401786270681003,0.472080646134257,204,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0552777325099166,0.474708640835626,83,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0264535977347062,0.477871322210245,86,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.039784673956411,0.478553444934642,554,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0246280996584372,0.480477103329617,287,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0255458354571485,0.483251723754415,444,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0367873149711672,0.48516280537155,417,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0243528617303269,0.489003123087081,569,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0356318276539394,0.490407720036783,651,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.120116907308007,0.493898883794588,53,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0245565391521511,0.498969658945318,343,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0239425658321801,0.503020007536861,745,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.030581920265648,0.503943978190045,12,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0346317970722939,0.506647426123934,105,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.023499463723898,0.510628182809921,206,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.024267908416291,0.511534898828536,314,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0248862215128215,0.516873346174764,637,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0226796979120105,0.52028905788915,364,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0295443796143971,0.521763477902141,756,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.110912321471707,0.522396485524157,314,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.029481703040659,0.525207599045569,714,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0362912505125562,0.525792364855278,143,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.180447674246368,0.5370196403601,287,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.109416735060049,0.538172276283991,415,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.120808885886764,0.540219702089755,79,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.106157999500538,0.549275425276162,31,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0343635717128997,0.549384501974216,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.180855207826601,0.554326921843988,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0206691826872222,0.554759911280412,90,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0794117043166128,0.557227743182386,656,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0202086207933462,0.559985284492815,621,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0798924614986544,0.563195441122447,74,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0204308919976503,0.564107347171471,624,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.021563807053304,0.566312695952889,605,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0213433810163385,0.568161767442601,672,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0808437922728991,0.573429049430883,438,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0198034111595279,0.574845834220545,397,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0196374920659482,0.575002850343465,77,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.020962114050799,0.57926652372052,47,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0879639156468524,0.581607977633978,255,pan-cancer
mRNA,CTRPv2,968,AAC,-0.036929686520589,0.599723655221136,9,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0173342373946302,0.600337327015247,455,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0194488037836034,0.602718690315534,633,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0195958308056014,0.605942036775187,645,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.064023616872917,0.607079833752465,529,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0180734803163447,0.610950859471624,488,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0582018336221924,0.611172570767603,697,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0990361202601337,0.611208322894931,533,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0182409789432003,0.613001515491024,89,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.037984164156396,0.614871781397642,68,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0246108542535826,0.618711955707438,742,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.038585661545573,0.6216275875598,134,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0176661430584212,0.62230177206851,42,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0276976208326858,0.623450067325676,217,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0179634585690024,0.623452690906652,598,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.035613070222986,0.630216966791626,305,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0326164609518015,0.632413837666945,369,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0384253700284337,0.63465303505286,471,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.153026407057475,0.634924655620688,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0165472771819468,0.635345701368059,602,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0186102073976565,0.63679553915387,442,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0289853494889236,0.640112714333187,313,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0164450871519476,0.641367417446436,322,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0261947205523644,0.644647829955716,375,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0256219509020188,0.645538734181466,665,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0193072388408974,0.646475113720683,356,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0216866951456055,0.64838398745637,349,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0181016013411983,0.64904115233049,200,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0175996302461826,0.651580965844452,102,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0837959645543933,0.651716252474924,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0150417250002053,0.656219813776481,723,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0592870074052541,0.656256017751382,211,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0151418334014206,0.657603993078188,661,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0242902508815859,0.658881553832467,468,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0166068857849917,0.660864651712858,106,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0219045038611208,0.667865833406922,684,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0229836437620661,0.669283509312524,174,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0839178836661492,0.669593679731161,313,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0152779388876982,0.669616044777593,626,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0155157528416357,0.673589755603189,31,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0796034046651729,0.67737336537065,3,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0163338233552651,0.67856310683396,227,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0683719068505175,0.681440255624654,72,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0214351163863588,0.683835577148923,643,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.015196723011393,0.687665861592061,84,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0731128666011825,0.694204904135288,663,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0145798225582939,0.695176900582067,731,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0619692287350561,0.698606814528398,92,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0184274949460087,0.703245856710289,747,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0214633711609213,0.706169690553543,606,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0137273392777657,0.706345403784822,628,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.013155119420719,0.706513608913731,757,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0143064667144088,0.707190008213166,24,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0668067702197244,0.711659480347846,600,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0136791930634176,0.718781751995879,130,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0129308767811347,0.728182888819262,98,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0127413718650481,0.729205032753914,76,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0133397207123647,0.729428377364244,750,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0119093686616133,0.737592689104916,205,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0124452810125538,0.739000530156631,107,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0115059991465483,0.746165677775319,740,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0258148306634346,0.74648817540909,140,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0123381211051742,0.747046186628014,448,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0607629428939109,0.748696645879148,56,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0172681967130437,0.755224309907331,663,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0111688142488711,0.75557219317959,520,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0506552266537598,0.7573051072203,42,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0346140595136104,0.758007872033787,325,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0231283412038149,0.759281397661764,586,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0114449460132244,0.759465153950291,409,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0110213102262422,0.763212356330502,36,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0123664573452938,0.768307518455974,534,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.016102957263906,0.771382445991188,735,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0143285308130252,0.781820705120605,717,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0123843772176442,0.790460766692625,150,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0100889336502465,0.791317310130151,655,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0142434315976594,0.794544346653223,536,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0494716089473428,0.795838027987746,361,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0486583642150081,0.801541072250054,603,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0188406806673754,0.805320294414627,641,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.012875349134861,0.805406164435758,53,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0137639682183846,0.814055468838143,686,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0111432525433441,0.820702963327561,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0179092984198055,0.821374933636832,132,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0124290063353184,0.821829109025725,590,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00868547094977556,0.823000169714407,71,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00814044877808506,0.823776911399896,536,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0081119747241335,0.824251134008006,601,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00840651464937239,0.827840803516733,159,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0121280727749544,0.828314906502295,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0102869386890428,0.83263979636835,259,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00786617895358202,0.83298738119323,342,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00733129966980777,0.835663200141281,669,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0363526896912165,0.840331156868296,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0074192182391872,0.841338702558415,52,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00680758359100534,0.84198927386679,382,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0245038515710311,0.842606709630723,367,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00801966596504705,0.848836071933899,346,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0317517942555502,0.858318218215993,536,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00991917111415175,0.858945863851777,746,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00667909022397912,0.860358788646624,145,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00674508968010649,0.86132452546349,242,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0080664563949887,0.861683814936644,394,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00589588413232299,0.863842184579302,562,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00591913871572779,0.863951721880608,614,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00589158556307321,0.864338196396188,744,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00591922654084845,0.867293522561294,275,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00667658183801734,0.868741594119287,103,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00586492703954856,0.870999987302362,19,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00940448309041789,0.872681012896746,651,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00611472101197776,0.875299422956534,495,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00530316076205597,0.878544763890578,211,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00544492665776468,0.878581048072317,550,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0116773497716918,0.880239748361263,126,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00561324958983364,0.881103059237015,357,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00876435696292017,0.883911689868686,232,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00678082040799908,0.886183286989451,581,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00483492514488206,0.89229261262646,307,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00438826152112989,0.908080631557911,178,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00624941392935392,0.911745704916154,548,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.016555649307725,0.913522919478348,188,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00435094771876416,0.921615512953341,737,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00375382836254103,0.92305875966864,293,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00555513899073874,0.923260295120252,97,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00519853932489253,0.924527927371404,67,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0132780953160264,0.924972784472113,61,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00340129015842684,0.925325983486035,511,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00351611313681007,0.929160411670321,115,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00321410761420083,0.931648176628148,483,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00318323618802856,0.933612758498014,285,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00310185141266386,0.937437850464251,8,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00557645363416646,0.940194429769805,658,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0039976084459964,0.94577288461058,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00205528151356989,0.952360361330143,755,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00199865069999093,0.954434061935252,279,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00831628943559844,0.963684216703362,592,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00173101441686624,0.963986777347739,673,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0079172791869323,0.964999290725878,51,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00148925116867249,0.965228828879356,7,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00143085041794865,0.96606728410704,25,pan-cancer
