mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,0.0408019787916176,0.33463112130006,115,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0363985506436526,0.345520674891784,196,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0488505517794375,0.346363813109901,259,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.03634237895701,0.347344964480285,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0522386423448897,0.352363730551743,92,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0554139396094928,0.35364410318936,531,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0534618081409497,0.35492337341351,367,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.036503702159868,0.355555519328096,53,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0357763363326342,0.357267962417301,381,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0330957661987926,0.358095037232178,270,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0413314368504192,0.359290252152429,590,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0690534791788851,0.359993060525024,126,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.075284196833884,0.361361265827561,123,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0539617788624478,0.363627460899059,45,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0487628642157989,0.36511582901367,162,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0367528481953493,0.366660769123502,110,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0341418999914764,0.367726197404244,425,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0321779173127155,0.373876168541921,382,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0364795949013323,0.374571524303986,20,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0356586794774156,0.375781280107684,2,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0508778038187428,0.376109049282809,359,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0353569500275065,0.37687211641201,728,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0331018562313121,0.378229824495132,680,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0785884389911489,0.378831894424288,429,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0344358778523525,0.380550252281268,497,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0343675492877522,0.382841002105122,691,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0335656480278241,0.385639344467212,407,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0327315071326044,0.391986482764561,547,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0622138471472931,0.393227512482537,114,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0355411801980372,0.39638628807746,738,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0327137340024979,0.396940280977055,388,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0327084842741569,0.399376581536826,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0340062714640115,0.401483307746659,80,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0314307805325813,0.404432788478403,668,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0408831626983142,0.408836318591332,394,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.032633146298404,0.411818035529165,438,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0312390067452254,0.412125792891798,567,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0326530722045253,0.415969062334005,637,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0430388459404044,0.416859967613328,271,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0307882593126981,0.417144519339966,624,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0431006724882458,0.418455211769811,491,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0485685204770472,0.420992055505386,255,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0295766055281947,0.426964903875201,93,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0462467972923565,0.4281614465492,603,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0319481571118147,0.429014238596648,732,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0342512112683215,0.430737522533542,103,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0581299775071659,0.433208832202808,459,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0292869314832602,0.434731904708948,621,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0574910867844904,0.441236812148294,83,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0674943974308489,0.442831959182581,295,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0386392498721344,0.442990213515639,717,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0293019623561979,0.444311023731294,561,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0638982725789646,0.451475666504081,164,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0278579211981641,0.452122948634942,59,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0631982039156107,0.455056951514144,160,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.227183189970743,0.455407594814311,56,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0285844096314436,0.455984438784512,380,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0356539096927211,0.458504570474858,527,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0292874970051692,0.460717227099419,309,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0429504223870737,0.46248413725363,248,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0430586566840973,0.462539291005759,11,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0276727351762689,0.464797066192114,278,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0285688033400967,0.465280491287328,482,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0275561696790174,0.470194245849585,521,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0420706210426413,0.471053758314352,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0407520124457306,0.47139003666113,733,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0366431211607081,0.471502979716728,53,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0384155804660865,0.472690550294115,684,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0289495942021751,0.476760310058782,759,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0268630517990028,0.478629043750538,601,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0402508443249785,0.483254581825766,591,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0590048030340771,0.490016234520228,137,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0368937442656195,0.490795462560374,581,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0244387704335901,0.495305657533359,615,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0259298819094679,0.49816971735301,632,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0270137971128708,0.49977568099613,741,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0432389852395465,0.504060773525104,440,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0261466783468112,0.504225184544903,445,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0536560344005689,0.507816909148028,111,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0206618400807964,0.510743420627998,238,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.02477263164837,0.512174919275891,720,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0400926861247777,0.512406332922343,361,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0231876907102828,0.512750208038581,25,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0250085677219257,0.513180125061271,719,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0238234110522957,0.514334136089673,211,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.027194606254246,0.514411148412245,447,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0259446007918236,0.516583085819168,645,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0261043076411715,0.522339856033549,758,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0345959851111686,0.528881727537345,571,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0239043353705102,0.531904275517327,717,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.025168396037482,0.532849959270585,201,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0246421111607964,0.535508073352548,299,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0245489906600548,0.535522224872492,18,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.052166286499907,0.536807939827851,124,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0282428271917221,0.539345720106024,334,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0236546210359619,0.541604538058347,300,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0231171479378405,0.542480839677049,189,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0251145024289751,0.544369792874816,102,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0203433896711767,0.54862917883039,260,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0358399384036913,0.548733222203017,580,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0240831820542872,0.549252591284572,285,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0210134871718971,0.553825297326147,267,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0245403454793999,0.55437093987989,464,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0337130694255379,0.555980943013786,316,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0208958539311185,0.570126128963434,462,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0227769993383178,0.5706185677808,192,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0228517992355308,0.574327166275757,675,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0221960906927418,0.579201215827555,79,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0202041425658641,0.582489725983357,313,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0189757070956826,0.584765077437959,402,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0206249341211125,0.584854428168615,673,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0205749460783874,0.584984386739031,153,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0206131364436501,0.58512347531454,42,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.033634786419513,0.585401690575537,399,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0316279985668566,0.586250098514623,663,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0210333874337123,0.586953664387273,290,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0214062034286908,0.589267118276389,566,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0206309636134456,0.589896257288854,418,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0197300063365811,0.592904289696517,647,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0273412242247544,0.59428315374987,417,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0436855949849425,0.598867152256859,390,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0310146294241497,0.603004061874706,320,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0212229509280913,0.607554175012602,242,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.02962324231713,0.608878306363994,147,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0197282927756956,0.609710888912158,283,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0185790980099636,0.610705372892039,314,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.01909195038023,0.616024391306213,533,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0279523256024431,0.618717407978656,121,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0278135078663055,0.621129529143308,262,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0195007052648559,0.624244073783953,311,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0193609882056082,0.624916624689903,183,pan-cancer
mRNA,gCSI,MS-275,AAC,0.026412897623435,0.629479453478282,468,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0173265694538943,0.641839743553374,739,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0395134840914883,0.644466802676966,166,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0193396603828313,0.646929729848157,158,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0346115110715366,0.650509485225174,236,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0173166453677487,0.651117736591991,511,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0185734771741101,0.65327780000549,655,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0174166421251256,0.653824847497431,149,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0181952612040765,0.655902970227758,366,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0387571171514588,0.658771660919482,144,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0157541609509876,0.660433485612274,4,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0179006369499411,0.662954554528547,106,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0249894363111802,0.664741131450566,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0259299456982338,0.669084132869031,375,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0148094495461844,0.67078260275513,194,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0248853064758305,0.6729869313709,392,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0158199623030208,0.686455815787048,537,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0160142041418842,0.695915898424362,8,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0148535010678016,0.695923820784351,403,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0151431339618985,0.701700168957833,672,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0143303317127868,0.703142471621132,350,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0135600928492991,0.71047585898032,37,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0134758922478318,0.710867172652128,276,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0136454924153304,0.714054262991594,757,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0138061019759141,0.71656653396164,312,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0304749300647931,0.721695382728226,68,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0204490017365511,0.722960684954698,174,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0152098996171342,0.72377753390564,200,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0136059858533047,0.727048115688047,483,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0129090799458994,0.728954318281273,42,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0136412738603248,0.72899865620081,409,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0258770053627232,0.731874228266202,140,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0123401955742437,0.741822117984285,22,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0149278679970877,0.742735155079154,737,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0124435817506206,0.744504747118978,472,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0189666054304596,0.745846433172962,218,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0122548963730075,0.760685722017135,448,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0108464821823629,0.764620637281057,223,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.018320939737144,0.765493067619032,651,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.012172804815271,0.768423256048705,495,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0115548225499531,0.768876511189093,586,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0117876347296816,0.769749176273324,130,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.015973535902824,0.770224585087636,747,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0110180727693176,0.771318510426068,488,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0115568077499522,0.772425903555084,505,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0875434337467686,0.786747408087966,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00965301380440133,0.788671613290669,723,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0109603798235788,0.788886395093421,230,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0101943564525465,0.789194389339438,514,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0131598038845725,0.791317352024344,12,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0090187785093797,0.80542399719764,744,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0102390336337195,0.807655300089509,109,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0129307940839559,0.81710329673763,742,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00771611715127653,0.819753905262436,569,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0094454001122872,0.819794881895382,71,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00906751989467121,0.827942744753347,182,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0107797512422727,0.828505097543747,370,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0184666337807694,0.828650233178074,171,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0174405037550968,0.831511300650054,128,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0107256082379373,0.834167892304589,536,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0122191209361306,0.835466202484052,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00833742615842703,0.836667592141135,605,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00821341840942851,0.838557765122896,95,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00809803171099966,0.838825717784478,43,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00742151335149951,0.841620496288112,415,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0115947465987991,0.844699272950569,554,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00805397080790896,0.844944945718077,113,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00784343708908167,0.845051049316741,559,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0103202175672984,0.845814036470337,273,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0114902862416685,0.848570106059204,669,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00694965765276043,0.85110552284549,569,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00700503170081884,0.853594697061388,745,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00775617178193249,0.854368945400493,94,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00664826329726094,0.855528613982196,562,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0147756243226523,0.857524737322986,108,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0111375961634454,0.857750168591451,313,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00946803474014217,0.858679252648246,590,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00693488801828346,0.860138224414695,107,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00709887927404468,0.860224303959674,750,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00665405075190139,0.8611328014033,700,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00699187068042951,0.865830195300097,154,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0518166467830042,0.866493885345531,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00663594107775708,0.868478337236374,240,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00756814582499012,0.872689716291077,569,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00609593964828403,0.875171485717832,722,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00556679020022628,0.8809917779404,507,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00557036041919332,0.886348808285098,686,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00560590981557294,0.893454760500914,452,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00479399339907752,0.894174616793993,58,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00678841281525128,0.899535293073411,349,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0102234368117959,0.900977899831751,172,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00547218847846906,0.909009207366329,461,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00564836925442042,0.917841479736852,367,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00409557904500402,0.918896038761664,50,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00399465117943231,0.919164188535544,72,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00366630402999022,0.92321079641965,460,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00372956204130028,0.928836796107593,493,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0261100888501476,0.929399417401403,287,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00312707890199203,0.934027630598638,634,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00277537340357865,0.939005675473265,671,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00280640327904881,0.940957333488257,740,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00290796501088967,0.943161407155529,84,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00247751038225515,0.943593719194656,455,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.002572774759411,0.944800671754219,93,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00437042740351588,0.94518349580165,97,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0102892569893455,0.94553093700669,61,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00274460318505533,0.945831483427201,673,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00553523509557703,0.948913893461222,161,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00338114082838888,0.955461523637575,248,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00393616961023437,0.956840053547728,305,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00218588128246424,0.964477996514134,564,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00177641997073003,0.967986503257419,356,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00226598244791599,0.972008396715934,232,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00136517063320017,0.972491840566653,57,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0041323880240228,0.977030914048387,131,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00108822297124248,0.97832657785857,629,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00153151602722659,0.979472885383759,606,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000863109177207151,0.983682192217409,751,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.000646173898859364,0.986914295124651,273,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.000486151846697138,0.990271843919371,419,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000409797195215958,0.992074907215655,616,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000301849162925046,0.996796222434013,134,pan-cancer
