mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB52334,AAC,-0.022621578733032,0.511829799333057,614,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0238855412753372,0.511912904181371,424,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0270419415536315,0.512413597306692,103,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0242041021459772,0.51294400793546,141,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0232784124137424,0.513102315448185,403,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0241851546463748,0.513651564183644,72,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0354177947158552,0.513956068400283,580,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.034974363577632,0.515019155682765,11,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0243622395942477,0.516672586918973,149,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0231473594079341,0.517906016754169,739,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0246589885015105,0.518500968688841,633,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0220064763133811,0.520280069925274,562,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0233182181742772,0.521677425196543,316,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0227492229412562,0.522328340078459,42,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0465360678496268,0.525547031458222,160,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0251010344668786,0.526897936025947,362,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0239931315418582,0.526904598994406,110,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0471623411931045,0.527563156339207,151,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.024909632916633,0.528074201728574,377,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0247148287854942,0.528599289616201,242,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0218452003809657,0.53067936197,464,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0317543585301356,0.533094227829667,29,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0237557804085091,0.533290913675526,492,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0215561699192959,0.534702698480496,7,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0244767205176273,0.535972676088514,158,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0229838925234346,0.536683139747861,595,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0459078141565766,0.536971429623758,166,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0235474237375594,0.540189147686435,106,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0338055786868943,0.542791706608692,443,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0218723690933592,0.54369861771559,480,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0235213549461195,0.545885527702722,289,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0221745139313306,0.54660976668758,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0222886637706349,0.547516939546211,409,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0307164076571958,0.547846600681123,118,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0229134320160992,0.548717369949537,559,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0242671383571013,0.548741303207317,652,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0188257352729792,0.552620807722478,33,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0222258010696128,0.553217947972849,57,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0906159727431655,0.554645544664673,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0222887999276832,0.5561238602403,612,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0190387376759711,0.557281063266449,371,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0208733129007384,0.559260934680209,514,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0220683140955211,0.559587784357453,710,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0286056240557558,0.560692687486825,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0222159547998863,0.562845638192722,50,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0202626454449824,0.564526183030042,621,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0277853883153263,0.565100267523624,651,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0322036742312597,0.567713939297762,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0219937402315242,0.570251834096171,84,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0174062940238529,0.572374936375707,688,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0203836321519812,0.574644782537055,153,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0214704277233619,0.575675460454099,549,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0217399893271209,0.575982031521252,8,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.108872492221906,0.576115956246546,491,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0178237465000033,0.57659034048033,569,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0213640812651891,0.577106691751012,741,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0191859628887419,0.57997035311336,514,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0194601529918743,0.580725536079843,22,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0198477871163702,0.583526024163473,423,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0267957949530336,0.583570971901064,259,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0194103439360208,0.585472816955491,634,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.027603374656455,0.586115278158443,92,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0435113713548059,0.587065059063735,390,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0274338394260416,0.587626381621514,277,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0200177239743541,0.588345125848322,342,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0231505789110671,0.589192324747465,511,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0203213240675411,0.590813560169324,86,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0186657341528751,0.591826186351676,32,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0217303850328164,0.592416646602447,200,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.10601139384589,0.593940462648513,56,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0289737183935653,0.595740850028986,320,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0210790757889004,0.597192935579381,639,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0205163451347776,0.597901992172314,300,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0182676857546818,0.602003667565575,322,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0774561714591988,0.603857466814585,91,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0194813627419317,0.604912721483052,244,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0183678585083992,0.604935605137967,93,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0186638391225041,0.605368875731858,48,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0201291130623212,0.606361958627657,208,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0188825163808387,0.607668117404065,460,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0173687125661425,0.609688891377428,474,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0283614201267693,0.612644671639072,361,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0262642746850074,0.615485336252145,261,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0262207813554474,0.62240986606577,735,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.016927987659784,0.624192444685001,243,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0186508400567948,0.626316385942199,183,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0174030187541545,0.626667758968614,521,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0228538828820177,0.628406340323832,604,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0245743082382003,0.63047642279512,273,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0171287222584092,0.630654475050599,466,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0171647410232251,0.630782007704917,701,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0170646252714157,0.632406032391421,561,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0174483599077912,0.632970600362929,686,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0203441105270451,0.633457707186205,356,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0254738531796554,0.637703987663161,531,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0175459248140789,0.639218690933903,167,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0347307933669361,0.640390249117902,114,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0176296652703334,0.640937282586619,309,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0781723654673848,0.641594717457434,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0182214072031764,0.645976644285175,94,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0162337145677541,0.646293114113739,663,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0219889843553848,0.64701960436182,747,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0226601769735755,0.647372701551573,689,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0171781175461145,0.648093363745819,52,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0171992644569615,0.64864349977399,448,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.084153773776464,0.648730487284135,53,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0165246442896151,0.651193281068406,297,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0833973755220608,0.65209876834688,262,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0173749127900403,0.653447505517381,130,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0158089660082689,0.654334795280275,550,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0161993214115961,0.654628594534779,706,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0159550037085181,0.655283930120679,745,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0144188291564721,0.655376139094501,654,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0147684552903287,0.656899587685219,699,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.018197445984759,0.660805412766058,148,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0173790763046549,0.660917862156502,705,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0152322960726441,0.661040378589963,446,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0228146441331548,0.665519083422876,468,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.023540170376878,0.666589885559279,174,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0158652745415759,0.669844471122999,87,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0149431711956915,0.67650063422558,66,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0313732734283183,0.677441844383552,429,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.019963641318318,0.677539242177024,694,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0242140769815092,0.6828600337054,92,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0147000827146778,0.689321244479647,537,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0638489265403456,0.689612292349612,188,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0120796764525914,0.693123051210691,273,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.014010007600026,0.69825054703504,567,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0658913692031895,0.701709029283188,42,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0212009938723078,0.705619130064977,686,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0490696038097747,0.707653868629208,529,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0144945120680674,0.709030958220412,655,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0204401445282448,0.709887247455968,669,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0133591847700821,0.710799208852492,668,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0202425782297322,0.711320696157907,255,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0131257652241548,0.71244381850861,205,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0267391435188054,0.714496905006794,171,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.013328468897456,0.717192888923344,280,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0731921129313262,0.718620276258246,603,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0127027410648139,0.718923373407734,279,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0194770450342781,0.719119625603865,359,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.01984701047672,0.719558141727569,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0122096988645387,0.724437166543557,379,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0194977943596889,0.724820701051329,54,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0134558016721801,0.72886127388639,178,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0130379049219191,0.730244673960806,263,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0513693995475209,0.733729202952564,438,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0128041911135507,0.734586229996684,120,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0171578762442861,0.735380566721423,535,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0137062151164323,0.737599110094652,464,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0144762777738469,0.738954271788307,291,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0109634673730524,0.73913836515046,157,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0120527385841645,0.739408408403617,283,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0168978237133448,0.74273683845937,233,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.106082893878466,0.742814363095704,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.013651581305264,0.74335040925019,46,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.02531093479278,0.743935558437419,134,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0176882399785817,0.744222372587004,217,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.015918622644445,0.744379217294154,53,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0155714504462864,0.744406342089936,370,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0115640199990498,0.746856590570294,693,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.010753539301246,0.749645649883767,725,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0114926494866814,0.752068548831997,597,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0122658303719109,0.753524063848242,642,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0111289293409625,0.753836893297214,275,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0116545826055587,0.754153487626998,623,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0115296923472794,0.754924363442492,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0167793741997108,0.755483140890579,121,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0105704414301494,0.75905206978227,37,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0117879440765646,0.760012773831872,55,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0113240510083166,0.760520520653816,84,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0106164952397818,0.760632794861615,551,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0133574347507743,0.761567111181816,589,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0109172756889094,0.76195925476439,293,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0107634132223425,0.762030630116445,425,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.010056067513035,0.765407052443396,434,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0109181767007747,0.765827619797299,620,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0137992746734348,0.766701752915917,669,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0145392259376779,0.767128043037802,742,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0527167696924484,0.767213726340379,630,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00954326827283474,0.768014661119217,649,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0558373501321993,0.768663275000825,600,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.016076166685315,0.771265373781043,599,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0112643999171239,0.771832047098287,347,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0105131557101049,0.772292173617217,351,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0135182924382989,0.773766738486216,581,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0108311216879559,0.774230021251489,491,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0108098601566367,0.775578708401993,165,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00978594226641718,0.775876251790044,314,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0160061106263963,0.776878541292427,665,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0130504649446745,0.781835573512353,394,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0133860062501938,0.782722170691272,554,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0201537388890183,0.784638175690006,295,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0132634919457826,0.787300490017379,680,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0108196008045275,0.787374033670093,182,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00967387423056066,0.789156824686838,734,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.01199016528168,0.790672461206104,544,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0100611023159484,0.791940957190846,605,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00998601750916089,0.794173061023076,491,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.031943079924544,0.795457536987172,129,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00861517144706268,0.795619591787109,247,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00836309301681316,0.79846994266042,271,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0141477675775086,0.79930351159051,463,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0131108368570709,0.802340541575856,254,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00962303076622501,0.802750405179149,199,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0472942454262025,0.802754791232331,51,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00883128440118572,0.806832502797084,312,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00869438394525563,0.807977076581245,296,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0336725553237981,0.809235987139375,61,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0090864773131568,0.811915391722619,2,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0110842113376815,0.812258175254846,234,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00906110342495369,0.813087627786779,117,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00916315818847152,0.814180088350384,447,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00884157688461279,0.815812149000374,629,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00886858888503519,0.815831679686577,587,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00885963471919705,0.81893939194406,222,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.106604173314331,0.82124155197292,93,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00849312690866178,0.822488211682349,413,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00764273940797554,0.830288735607314,278,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00826468931475134,0.833851456995441,71,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00793423750337623,0.836443414325018,79,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00745787502779356,0.836657369166024,519,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00798924196383546,0.838272062940242,470,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00976546190058264,0.841074092583225,235,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00732515946997617,0.842268985792349,479,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00678312713594657,0.843367261693728,267,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00700965844199425,0.84488545002461,558,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0240224932390107,0.848943453165608,131,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0308509598013172,0.851463131477615,273,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00712193488517507,0.85174208127004,192,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00682734731797653,0.852112113913873,13,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00620528648086645,0.855236756088399,4,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00700436823337224,0.858956060714358,495,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00661921540491781,0.861334186355549,759,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0128489816522324,0.861471847665016,172,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0136572724144149,0.863237081911645,308,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00670570448734362,0.863862607145971,181,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0309299716255421,0.870780237672873,283,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00539923728704687,0.875046274898959,365,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00544753296725285,0.876736174389605,252,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00571187920286948,0.877059382009684,257,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0263065650189331,0.880566691237769,72,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0176006490309818,0.883804848533195,697,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00546273859258031,0.887578313762804,389,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00496500924507153,0.888729388168151,602,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00456997671143864,0.889898673963017,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00515166761650407,0.893348548725492,201,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00507624641927451,0.894590620810085,70,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00717192220975158,0.897619619132885,210,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0048369506617918,0.897931527287622,574,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00451961590037233,0.902815703057418,477,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0045538937473791,0.903924389810853,405,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00462880510640308,0.904016151489622,457,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00425598834626479,0.905515385286934,569,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00396041696641707,0.912256210427378,511,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0055263219068596,0.913025796845817,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00402744492892958,0.916824390982245,95,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0152943337878907,0.919389123730165,468,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00322948490870137,0.920289103101661,555,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00338169347415883,0.922008010574468,553,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00403116055064393,0.926935927177117,191,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00415117344911273,0.929355893150801,326,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0030939612188292,0.931649173953732,536,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00303512833004763,0.931649818607255,680,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00314524430680654,0.937581438799151,136,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00423098078259046,0.939852302209424,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00356527418875819,0.941043442967619,150,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00262322906646274,0.941454220797923,522,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00472906802220943,0.943089159926177,369,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0024530408911061,0.943844179672499,512,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00221729792238929,0.950560701339518,410,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00254064559608008,0.954714997075607,737,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00205692130569207,0.954991982698035,601,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00205275943106317,0.955018792848382,388,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00299410850772276,0.95561379594138,105,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00298359921029147,0.955872320695141,571,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00323800391284864,0.958022305129887,232,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00188672501472332,0.959610700584373,628,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00319699459623445,0.963803727842046,111,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00165067539491812,0.965968251040354,611,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00140621635770445,0.968082695620708,246,pan-cancer
