mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96431673,AAC,0.0612852089064368,0.427109821697038,171,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0295741933934564,0.427489280485838,262,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0309018884135231,0.428510177247053,146,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0345961452967805,0.429593543470046,291,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0304276902152071,0.431910944209956,559,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0277273453401837,0.432329919031243,425,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0293556893090784,0.433985745625514,490,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0298197690374745,0.436336921257789,698,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0445809707629089,0.440446258511524,210,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0308856081487168,0.440676809404511,484,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0310505493369263,0.443240644224382,352,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0303271284171312,0.44378940202409,447,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0282638885408308,0.443824669519955,84,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0571408242752229,0.444768609757522,487,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0258454838354383,0.447482136989386,211,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0403645223492105,0.450838630635114,271,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0289770627383663,0.456218042815558,528,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.02788751070373,0.457586595237755,281,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0257990849395237,0.462161826667636,421,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0265580073739802,0.462566088251077,569,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0376239856432546,0.463414282426619,590,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0390596121833191,0.465562323882306,468,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0267152668533896,0.467413916713746,497,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0256946312963312,0.469769864943874,521,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0342482876328164,0.471763121774827,564,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0245813176599897,0.475497065314156,647,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0319890099998558,0.477719502235867,737,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0403834768416476,0.478187777803191,174,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0271874350111008,0.478374506699285,413,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0263015456979418,0.47950311624779,734,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.03532530049056,0.479654806787837,417,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0266267471391041,0.479762705922968,717,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0324503198395324,0.486271150990533,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0248418733712571,0.487730419166171,293,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0342479194895002,0.489979448768703,507,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0226662767452542,0.490090694478427,654,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0366132971310808,0.492479966283203,162,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0249283759618556,0.494428664163634,731,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0324280444061387,0.49649571540088,394,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0325232157673563,0.497957139909954,248,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0238128043778316,0.501094911573569,726,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0204281339755076,0.508308352068279,339,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0239766877128028,0.509886106967739,381,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0326377600610337,0.510121135729896,536,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0236534680506324,0.511144233246453,283,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0233439546645025,0.511305258092367,296,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0228222560703985,0.511946552096441,246,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0222377619471069,0.515455834847803,729,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0257507485955471,0.516473250156975,285,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0214371909164908,0.517211969836568,57,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0210763898876854,0.519761397671246,555,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0301545481659734,0.521467150421322,581,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0243088735495942,0.526547745448848,18,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0290969782545229,0.526662421276767,569,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.021823106356156,0.534884826053812,42,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0326126320463695,0.536184213829939,603,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0208449858281235,0.536966926037243,615,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.021539335924019,0.537908430015802,640,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.187837644926483,0.538866881844653,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0234537053050869,0.539979186907094,574,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0471826716935859,0.541896453021156,658,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0239321002886227,0.545611593204261,159,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0220812633306578,0.551800150181389,597,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0302146846418451,0.552131990923037,262,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0234811743227975,0.552832935381318,470,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0287521739255911,0.55499261286859,585,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0218412225342818,0.556290714864858,408,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0200603329227749,0.559969164910003,602,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0352251985963279,0.561442689081976,143,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0285686681373414,0.561982825479397,554,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0297481229989657,0.566763307414497,725,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0304325279343702,0.569142615329646,217,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0211118043877212,0.574554972028672,196,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0214132390060359,0.575923509770412,750,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.021381201632422,0.576321962556216,336,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0317552050726383,0.577011000326384,686,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0223910717971405,0.578883105914129,227,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0433181280343665,0.579013273044145,641,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0405472995075226,0.579599397107349,9,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0255762848251888,0.58376724048268,234,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0191937798535429,0.586671504711019,403,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0300285903096959,0.587141036558377,651,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0196784990467752,0.587199745674385,91,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0256817574461715,0.588469277108115,12,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0193779305474336,0.593271431136952,188,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0278390446061786,0.601129144932075,392,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0277525425160869,0.606789776454051,175,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0200962012135381,0.60816315211096,347,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0184189884115372,0.610130884505021,663,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0197875973218175,0.610571493460209,732,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0190448843995118,0.612439796934329,472,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0186550933825559,0.613960063206854,72,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0253491604419864,0.615430573458798,92,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0182266298804717,0.618113944156249,280,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0297673592110402,0.620013741140919,139,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.019892725261262,0.621552044288204,71,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0182211241249779,0.621820061546212,668,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0194348800384246,0.623306449032791,80,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0176725328786616,0.624094863210961,36,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0175642781790417,0.626727989663972,44,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0213427462594024,0.630909111235093,334,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0162919846289626,0.634330805359484,455,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0193330391169788,0.636231360837703,115,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0161167461228394,0.641417555815129,93,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0161411855125805,0.649512553859967,514,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.016211622153724,0.654301156500337,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0170812341703145,0.659141726210704,321,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.034996173370131,0.659647769909898,126,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0155916376722007,0.660676138851277,520,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0158840375911268,0.663127172528951,632,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0157869354497831,0.669268181815724,409,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0233409738058429,0.66943291557374,239,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0149402104003398,0.672652165193922,453,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.01418815391267,0.672680795433097,247,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0157131239036312,0.67303585478098,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0146693570022009,0.67329950925832,474,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0162653621293477,0.677695668044528,222,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0162961843345797,0.680051596293375,50,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0148140828888267,0.681715860541295,601,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.013643037359483,0.686255729586358,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0180993360610082,0.688699780230683,433,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.014090794354111,0.691139227769504,533,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0155289950474633,0.693637945076323,130,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.01419991662224,0.700029962736617,706,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0133866001886268,0.706622657383636,205,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.018435907733823,0.706931805077825,717,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0138351378515926,0.707292610408031,624,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0122480083287445,0.709077384987237,223,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0126003073409913,0.709743488129554,382,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0127271127135399,0.712595363767775,671,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0139212004036684,0.713881700503098,435,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0136637549264165,0.717411348993891,409,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0114281674213806,0.724880616584042,155,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0283631290018579,0.725417095715251,140,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0113315385221754,0.730772739336856,467,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0185472403248435,0.732291534818064,255,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0118112225483999,0.738603369884879,745,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0280990595599351,0.740046087573516,471,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0189580738618647,0.74069705067744,147,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0225117231116301,0.745278641018469,369,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0126125782004474,0.746560591015866,201,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0117731999960859,0.749069518332662,567,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0121019502995889,0.750975187322089,623,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0159010154505959,0.751300839437752,440,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0165471651393133,0.754198800252955,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0114674231712548,0.754689508853025,273,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.012460983174303,0.756089421245491,242,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00977573705819042,0.767004891738595,25,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0104115417310436,0.770758062582113,507,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0106090225163873,0.773168401763786,59,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0100191155302155,0.773457210218233,322,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0229478313682466,0.774022145854876,83,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00934945412422791,0.776491101243764,649,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0102486105960078,0.776830829624758,388,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00955704149490663,0.778763392301171,650,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0108381552062378,0.780148725408431,675,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.016091270895922,0.780730830868379,599,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0100035092353854,0.785739277506626,537,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0369908593662662,0.78701806262239,656,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.013070413529289,0.790677125766191,38,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0150622264583553,0.797169930548692,45,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0103740640821044,0.800750990910983,751,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0103336196981726,0.802174126680899,109,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00850978110690175,0.803314622489392,58,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00877195699125523,0.804241553943336,551,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00974605027026883,0.805593660245251,637,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00876465482832727,0.809411760515138,659,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00870477614764017,0.80977976642217,316,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00972010084441571,0.811237113808911,452,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0129242173313806,0.812583956892587,359,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00850534207711199,0.815675914792448,499,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0180921101893736,0.818442469703109,68,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0175902035937004,0.821555350644625,160,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00906811907201293,0.823455436479975,738,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0170330549142501,0.82378210983755,305,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0109991370354522,0.824181185257421,754,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00859668004622643,0.824196898573948,629,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00800639661062007,0.831874829448172,87,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00740095760860205,0.832485691483778,195,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0108933933553619,0.835589359043027,663,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0164567278217384,0.839839621719621,134,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00703054830233916,0.84479955366075,249,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00906020251140161,0.844804752117059,527,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00728915412888807,0.845733620864456,448,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00714871892192206,0.847105454667895,311,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00655684432856774,0.851648013267206,431,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.014353534927837,0.852640604643543,124,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00636046543860693,0.862403513482922,488,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00625137312776844,0.865230228962787,177,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00900084745221982,0.865700998406971,554,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00646159089416463,0.868355483541231,8,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00859935290723901,0.870998600415197,11,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00627872729188158,0.87227332415936,79,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00611431600498433,0.876555929070353,289,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00581368927806902,0.877913369432382,448,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00834323212462415,0.880776512973886,78,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00695271203731495,0.882984802375564,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0052082898193877,0.883214597349414,619,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00513496379535826,0.883565429448023,243,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00621263213708537,0.885122125496037,356,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00763515718296274,0.890434537299693,591,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00658025513703668,0.89105753526683,747,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00460000994971064,0.891622541148959,699,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00479300897354526,0.892596862435338,608,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00629981735964454,0.893738131712371,544,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00700318176324838,0.893915616822305,735,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00492366088822123,0.89488385589836,407,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00485334125115183,0.897054316490099,505,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00464717350229294,0.897870194650627,510,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0100232790293158,0.898297752641124,459,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00435604061835591,0.901116877459128,502,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00472850272629102,0.901128119473095,300,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0048127307844993,0.901863428576194,173,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00662800087598021,0.902054812253819,600,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00622122167459559,0.902651047380209,259,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00420420404429739,0.906108862560093,26,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00415126500710205,0.912847937482462,149,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00624420605061171,0.914145234829824,54,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00406912128976749,0.917172486049486,55,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00325964335172926,0.923171060757361,509,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00360044000386565,0.92553861375551,710,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00354055256545611,0.927743045783972,116,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00322104735341055,0.936247448749906,705,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00381655757929664,0.93681486328962,21,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00408521454757125,0.93748601644825,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00278136100895317,0.938243703607047,279,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00307154894033388,0.93861806161544,642,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00348183275911649,0.944362560536944,49,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00352300691940343,0.945588934410974,591,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00204182648291796,0.946575038131879,438,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00236971095022674,0.947377045057477,93,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00227464971226352,0.948209874771965,379,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00247987030218852,0.949245755233051,672,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00212989746880319,0.949321046692604,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00213334176056744,0.952204011313983,462,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00235914091314888,0.955476598543882,46,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00189430059661382,0.956716451480242,364,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00291129655684233,0.956863876110932,580,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00410200304431442,0.959463781831611,429,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00147637786900497,0.965422993945198,37,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00153562915891961,0.967095917479013,525,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00204384042600755,0.969431940559848,10,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00183901924773848,0.970132784610825,742,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00139763468799229,0.972502125806847,442,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000739675045574232,0.98431542687446,72,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.000704753794562447,0.98461468427792,79,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000683622320588294,0.985649492509944,53,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000590945080563123,0.986558760673687,22,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.000246535583510688,0.994197106409339,276,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00014461640439705,0.996836584724409,445,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.000166798113824274,0.997786978081403,92,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-5.72923773849836e-05,0.999151147079464,531,pan-cancer
