mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0192756648976844,0.58471150316287,481,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0228166961719674,0.585534000161981,439,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0163349867835523,0.594563285992083,518,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0184772702940102,0.597517234437489,273,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0250135547250315,0.5986940872924,507,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0268349321486671,0.599753300449596,746,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0280311797821094,0.605124430172197,121,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0196885383498258,0.605621736221747,611,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0186519648906183,0.608030000073954,169,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0221691843914907,0.610722037189003,15,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0165153622391456,0.613560239583062,468,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.018786430874441,0.614010563616491,309,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0194058019884591,0.614585360307115,655,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0388806527427747,0.617300634128711,166,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0172816250217464,0.618262946916933,344,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0701260277741809,0.618861322034302,188,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0226079930677784,0.619802450952207,326,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0177540736474846,0.621898238048824,407,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0159530169845243,0.622210733445604,211,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0812070487464382,0.624590738973233,419,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0864775541992358,0.624932741188927,361,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0148398836690149,0.625170884158363,437,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0159113462195715,0.626200566713266,647,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0169820860110117,0.633798879280819,706,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0238292447592444,0.634012464554881,591,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0243376225521039,0.635015700642744,11,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0176253335240498,0.635996782646518,710,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0161862954131192,0.640118814368135,686,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0173686301718894,0.640367500428698,98,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0174812424752648,0.642000828569499,528,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0164805613696862,0.643114533818281,48,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0137022970232964,0.643329208638246,259,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0165255977631444,0.645064232349998,715,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0144328428287885,0.64854387440187,555,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0170304898001902,0.648826249947001,684,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0181610527450894,0.649340019813582,442,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0142312992732237,0.650212851767365,33,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0169986137584131,0.652707325918361,653,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0171637527395664,0.6530095914491,285,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0157060591251558,0.654024300632304,93,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0151568484444882,0.657367196049459,619,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0155209487269408,0.658202959783165,569,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0155275554874091,0.661809882842361,525,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0226258187154289,0.662305276136748,468,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0167334128488104,0.662468571645076,181,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0147794326644811,0.663364006086309,511,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0168093234573845,0.663465452014154,447,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0169047162652877,0.663483152914356,94,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0166702427423191,0.663613093887537,65,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.014818941196524,0.664102130197594,514,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0306498384992431,0.665861159363924,588,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0144812677918416,0.666035772129745,278,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0140853011820733,0.66745830520737,699,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0151087021140714,0.667624842210371,499,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0161890654378317,0.66970001439294,288,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0152667807556662,0.671241251095644,424,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0156396178665357,0.672168634194796,405,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0233389359233663,0.675118196821502,78,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.018005069474733,0.675925166292726,589,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0157716491136189,0.677967486443915,222,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0146059315709343,0.678210125087826,84,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0199078516082579,0.67983252725887,38,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0141671857265795,0.683780383444114,445,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0134766518355293,0.684529079980803,90,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.015228548613036,0.685050889504807,192,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0191276607853428,0.686973152109423,53,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0209557062568563,0.687823258139266,320,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0132617341312366,0.689157305079554,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.021551364560535,0.689550212956506,67,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0151923483623515,0.692973914257881,642,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0147350796036941,0.697170064056829,173,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0185720604029034,0.698433384515947,754,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0138559355715945,0.69951679431261,758,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0137318341820631,0.702181030574248,563,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0114946583215852,0.702582762803054,198,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0139413755788681,0.703405832958466,167,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0194012726995385,0.705273191428249,707,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0237276524517497,0.705631883434283,232,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0140025342859991,0.706323667147102,244,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0190726475825377,0.706374521138049,491,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0135567748953618,0.706401404873089,478,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0177385372193589,0.707431406069937,585,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0133700310497004,0.707820610840649,301,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0122176899873133,0.708253537672229,614,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0106458208029894,0.710253302083059,265,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0130064691072293,0.710724096573662,91,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0283502676228154,0.71158098483161,164,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0116718981320545,0.712159306471632,27,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0284485837303325,0.713175446459414,137,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0210020210335822,0.713389275736907,248,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.01338437337979,0.713684555633846,409,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0140379694084128,0.713695728571833,347,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0280068058275799,0.714311137644318,586,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0138723448494241,0.715487175424093,229,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0117211397188432,0.717661009868322,363,pan-cancer
mRNA,CTRPv2,968,AAC,0.0256943919318404,0.719977363970194,9,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0135917646431998,0.720842956159055,724,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0131249623466723,0.72112631420761,194,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0119438572011688,0.721414634412287,720,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0164761556315576,0.723221155668347,394,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0112451227646062,0.724778924260475,335,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0131417147851539,0.725123211871366,413,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0125109913308159,0.725696173033745,668,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0180563748823543,0.727406786089084,74,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0150972267416256,0.728126501647968,334,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0183944329563055,0.728181917623457,174,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0179059129156194,0.728464014970245,118,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0247115803277443,0.728770979611121,236,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0162246585170805,0.728824509714885,150,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0155557350172391,0.728825894791691,100,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0620038340028619,0.729435159434953,603,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0129953628223312,0.72950270611965,605,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0135942840511482,0.730790653461137,738,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0118196449454123,0.732348065814603,290,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0126179264762714,0.735944929846274,633,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0111029649309476,0.735981725428247,93,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0115517972804398,0.736372671690164,343,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0128766062840271,0.736562098042684,406,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0105084487951236,0.738141927183272,467,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00972488345950654,0.739335270147245,489,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0127925799042249,0.739410874563417,552,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0111999900480174,0.742769504040817,453,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0129195836946834,0.746538340514577,200,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0571263424682655,0.74747467442809,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0182369550206954,0.748337356627049,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0169288405906759,0.748876679884499,255,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0577360972252413,0.749368207952324,533,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0108106766595732,0.749610019971087,514,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0113349485176072,0.756296981135462,72,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00927961460271214,0.75658223858031,34,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0114277826654286,0.75802082214951,193,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00982230809418417,0.759213457198574,214,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0124543928099001,0.762603036685797,590,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00934516624657541,0.763791344355746,354,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0502002873968578,0.76466829897489,283,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00993839063567065,0.764794856151159,379,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0100219057531114,0.767068864457733,223,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0104188292062691,0.769695757678871,734,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0093568358629868,0.769781452537768,649,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0111810789285881,0.770503416677722,179,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00923584601874013,0.772061901763055,615,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0106615503322273,0.773054850858087,263,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00832814499721717,0.773948369013117,438,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0084233757466881,0.775378264947311,190,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00889180212791772,0.779724088026999,565,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0093164766077821,0.780904004572825,431,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00934787782503043,0.781005644376488,189,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00819199468853914,0.783779013952145,290,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0203248158415929,0.785839519254949,305,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0122168368355767,0.785904953186987,461,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0132078314459169,0.788495777840912,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00913867235795196,0.791894314878561,722,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0122707604781927,0.794002093313203,717,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0122107969215341,0.795865511359588,554,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00989755123710484,0.800730955310199,227,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0082478965947083,0.800785363758372,163,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00938635250839709,0.801025432814672,30,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00835823985582877,0.801724426068277,455,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00951630958541247,0.807559486593811,136,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00934297862287753,0.809165186229128,572,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0093334913878775,0.809402927100915,376,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00934848852162106,0.810358665315992,71,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0418153224615735,0.811521551766317,717,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00861286794257376,0.812977397554493,197,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00790613161301893,0.814526704160829,529,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00898155170259616,0.815863090264224,616,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00868974164707033,0.817652663859803,357,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.018221813726422,0.817867575249865,390,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0123014290418828,0.818049405684352,367,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0175990394283016,0.818061966251606,124,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0072377012046401,0.818408227633754,266,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00786801136862065,0.818709663319542,384,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0100962333441771,0.818724064296014,569,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00811730018757032,0.819414627761824,177,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0373120345982227,0.821222960185673,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0124679404241313,0.822610290455413,375,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0077957871614119,0.825119810849897,522,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00845377683023654,0.825223162742194,55,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00746275189859163,0.827015181814734,598,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.016216603327161,0.827171424239032,128,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00817990851913326,0.827228265964769,104,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00711445251939844,0.828561169952569,383,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00758852545248417,0.829882150787279,41,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00714763639340613,0.830997483028699,221,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00817680939253943,0.831602973885849,208,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00646488604017049,0.833862118781973,271,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.007609591776021,0.834479160621416,112,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0353568376643417,0.834663854655311,651,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00630783756019098,0.837697953849748,402,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00752693528987229,0.837911687745229,420,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0069985608829967,0.838530750620019,385,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0106771706267649,0.842342029596025,443,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0269166723556571,0.842747684004691,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00753603554790105,0.844563894976715,85,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00547106846388803,0.845686993795862,555,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00738515898978955,0.846473391184047,673,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00876828404969749,0.850895702186519,747,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00878637415680092,0.853381429331987,259,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0142388326711912,0.854068893666027,641,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00967630801750773,0.85641579642761,361,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00641312386953378,0.85685103372909,519,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00654017509916929,0.860671444987446,395,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0090033774978257,0.861938850470528,217,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00521425228715459,0.862864490608036,273,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00519250845957476,0.863474676913102,569,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00652746690985224,0.863546517381083,741,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00646630247452569,0.864659871872184,728,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00527810853883592,0.867296746800239,382,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00584087793643628,0.868513357817335,311,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.006059289107643,0.868991797480508,314,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00825169712922844,0.87004515705212,526,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00743765580190252,0.870134476877497,413,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0216363773989156,0.87110701600685,438,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00554001307656746,0.877654181892141,460,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0270888766747773,0.878231194427864,663,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00581648573441364,0.878535360660592,464,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0235666926047422,0.880200060616644,76,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00514496250289869,0.880787476439646,423,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00540492847620975,0.881636815465397,479,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00782414903983934,0.883818009592369,468,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00711948960850722,0.884238182303856,440,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00553135905626299,0.884378360886832,575,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0114273418849282,0.885185480908185,144,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00474838359776129,0.886606782637315,680,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00493870012177209,0.886883321288944,731,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0050442406065981,0.888940062552274,89,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00665574549976545,0.889001940210406,742,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00449948397840988,0.889024645803615,382,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00476176323080549,0.88950575447272,551,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00475919219566578,0.889755066178763,283,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00435410604971257,0.891722770228788,670,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0039502809088084,0.89256902506191,245,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00424774246283856,0.897191494733738,752,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0212504391653998,0.897334973815801,31,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00654271676924862,0.898910283404668,535,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00464213009212975,0.900425040811819,644,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00956824464193248,0.900896859999434,114,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00453076540722327,0.902306780499857,57,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00462725506753601,0.90392210253192,366,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00631432369483747,0.904415527257119,600,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0167955938242718,0.908042739756676,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00470026983305381,0.909480038462914,529,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00417731499547613,0.910253925212845,574,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0048790396975469,0.914085547057199,669,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00344534842927524,0.917530202869603,22,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00362234897863526,0.917909711406965,51,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00835160706774954,0.918049414518701,308,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00380886735997165,0.918238369151735,682,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00365181423656472,0.918665017145489,648,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00337653592919886,0.919746076612766,307,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00343112125210349,0.920648343584998,44,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00322129539986641,0.920859686213611,708,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00309262952944402,0.922147375704483,749,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00353564358298935,0.922491390358935,719,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00309843592020626,0.929444396448477,691,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00281426769405825,0.930250545101894,270,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00303027025919215,0.931911392372606,480,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00289756696670514,0.933040385714974,316,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00986992162935096,0.938185351388759,656,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00249988699071857,0.938362201995375,562,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00256696236147836,0.939223160408256,466,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00216652495871243,0.94119465744887,736,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00392146264931758,0.941849169606764,122,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00273438881127027,0.942704719466666,145,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00345835723213574,0.946122082904639,218,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00300179813601363,0.94795083950866,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00207374696327945,0.952308510389685,441,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00316305260908695,0.954027274693905,204,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00257836038833056,0.95542529548346,604,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00164613564148216,0.956381091395703,298,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0042274175694045,0.956494616922865,123,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00213874448020058,0.956899260644436,573,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00196067883897281,0.958785348923623,79,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00229498374239263,0.958848745396108,756,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00160756131315292,0.962689628769703,601,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00170307955251349,0.964029235323457,593,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00338286634674279,0.964771948527465,160,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00731769082182872,0.965592797948105,32,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00147392598630459,0.966124332719533,249,pan-cancer
