mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KW-2449,AAC,-0.0199747608105639,0.528934728874854,411,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.182835268951194,0.531554519276735,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0229295429129451,0.533230344137683,669,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0240631932121696,0.533839691047902,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0203044258129431,0.536745170712664,565,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0312890595618203,0.538014767917711,271,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0234933335136007,0.538132071919337,712,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0206495035775371,0.538272246359683,562,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0233243761785581,0.539347244763797,87,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0217012126029512,0.540687113829262,476,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0225685917594348,0.541750480712171,297,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0217159335248858,0.541999782700774,673,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0218697729214946,0.542510650554644,514,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0201193580638574,0.542732094086225,374,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0268949517915729,0.545622016683816,589,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0217940902627212,0.547723674294696,444,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0942123613515867,0.547852791059816,255,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0205101684429776,0.555679728292965,671,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0185270649787337,0.555681452809975,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0222203229175912,0.556600221416305,96,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.02309217538698,0.558808867745644,130,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0231110473243123,0.560679733821849,106,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0227798557931966,0.560758181042379,229,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0255142931462464,0.561176522453243,511,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0256641598293257,0.562239616405674,191,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0444438543391816,0.562481152916496,128,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.102168083939623,0.56443108951871,600,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0223154068777926,0.565441834277823,127,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0749890864419985,0.566226689893944,211,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0220655194557441,0.567332468550001,244,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.032065433961004,0.567776202082933,255,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0295029573269304,0.570339781049773,49,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0205456570394647,0.57302929176816,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0210305426026194,0.573343461521019,311,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0212878059319787,0.573434895955699,396,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0230024206099875,0.575018504517297,442,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0214770963415312,0.575599133750412,149,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0223706013259772,0.575726110425132,181,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0193005486104908,0.577679949095367,496,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0196696348811988,0.580136383560297,416,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0250779828648839,0.580543529718622,100,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0208085179231911,0.581250757853276,169,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0987910404882432,0.581559721032738,77,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0196638087707558,0.581919094652275,205,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0202071817406422,0.583674938255062,48,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0615226442398303,0.584262902838459,697,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0202242645387717,0.587890367316764,84,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0197376857350191,0.588844552021215,203,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.101131838399534,0.591264813770321,663,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0269492238797621,0.591277449657549,176,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0630573447191738,0.594244894718692,101,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0440739389537718,0.595285429964084,144,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0195098615949462,0.596636463794205,537,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0420073036783244,0.596819538577971,124,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0204647913138849,0.597865575870958,86,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0240559268450153,0.5986946892767,433,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0190762643495095,0.599164766953058,441,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0176898353341613,0.599315968166231,301,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0193682715589448,0.599544649996947,519,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.021061476504512,0.600034365970774,492,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.02066662464736,0.602620642881632,673,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0311273518711453,0.603738312846715,97,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0298254497910022,0.604603422284379,316,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0961064261225525,0.604659204834709,717,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0203030028419029,0.606186107149095,728,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0177422603866698,0.606368305892203,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0586491595928612,0.607303238532884,185,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0174320529392181,0.60866824334321,382,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0204485267648253,0.609672425435445,222,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.041062201665528,0.609997459454454,166,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0177948812470341,0.610166622371061,474,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0244124219702113,0.6101706798364,326,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0156914613628348,0.612471097461027,290,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.019982077272976,0.61501805943732,635,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0284201505548758,0.616620119162248,45,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0228555071929106,0.618426550656264,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0246076601561153,0.619503189487432,742,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0184677798911441,0.62335101759,89,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0190080364154745,0.625203211035133,240,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0400697253833828,0.626296583471792,126,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0277135569784421,0.627522894678664,78,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.025721667091755,0.628289278563001,535,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0384525500476064,0.631323036278018,429,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0167164001283573,0.634456336164902,397,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0165366201286301,0.6350041974891,387,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0204035578583142,0.637647450097918,534,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0161711286108976,0.638430681969194,666,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0245039255229387,0.639253565601632,233,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.016553597513412,0.639468709203267,22,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0189759475961107,0.640723825401096,705,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.017141419168473,0.640746185793916,257,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0170082075135925,0.642479537752275,560,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.014817760898373,0.646711637723261,518,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0167439322028815,0.646956952391701,510,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0236854121638076,0.648448745027192,707,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0170807177558546,0.65273992117942,477,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0171088595597322,0.653924146225402,167,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0164375082201692,0.654900771800136,28,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0230162404305058,0.6556154797609,491,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0145554202768511,0.656815246561549,133,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.024511067382405,0.657218832636872,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0565489264460393,0.660619332947455,61,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0176609263640487,0.664676352451539,738,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0678420862142914,0.666046798314877,92,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0172664816236635,0.666497311100061,298,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0230885393298934,0.666648555726684,643,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0328157575991181,0.668365538990455,487,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0536426843077991,0.672330899673804,656,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0164121374441724,0.67698246424044,199,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0212782698528513,0.677254788105199,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0140781606114643,0.677341066220163,89,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0158877487926482,0.677379317391511,409,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0150186509597825,0.680855005052094,44,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0163557165328354,0.682344588442667,208,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0162380201848567,0.682648169173409,289,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0161458453256388,0.686406626311075,655,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0143314160539503,0.687762661447809,693,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0144123154659251,0.690079726612491,511,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0653320211982246,0.692475654857904,257,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0141433420850574,0.693954962332327,521,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0117643904306372,0.695448468654719,577,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0136663586525807,0.697251832044716,404,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0751089793849317,0.697556561065096,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0663271691547288,0.697634221432598,314,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0152154074357222,0.701190822711422,347,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0147081431894185,0.701550246012051,428,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0204794525435343,0.70231261057181,725,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0194682757823265,0.703526556700094,590,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0143813561571976,0.703771649982197,141,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0300772569283789,0.704251741182917,164,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0222593397365482,0.706033652145711,139,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0147817214944727,0.706822079451804,593,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0120206243745661,0.706831199443938,592,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0124301055641811,0.707437324743249,555,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0135848503444138,0.707883848914122,536,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0138533232868965,0.708531545021447,727,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0141370984101771,0.709996700820123,674,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0199830298283364,0.711959280802083,603,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0203678831907504,0.711980742393222,147,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0119958057442428,0.711994434087501,743,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0124495959456601,0.714798571046736,276,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0122915898560876,0.71850448650429,676,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0131541917341964,0.718975911944554,410,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0203148555866522,0.719143585446513,361,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0127720830575682,0.72555242425561,386,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0137679652365766,0.72787014457675,607,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0112654366414197,0.728028522606748,87,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0574539671743511,0.729612925742695,725,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0142660334493159,0.730580443984547,200,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0134106441119244,0.730773478948667,107,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0128110005683303,0.737911462672666,196,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0114138975640861,0.738208962127907,248,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0126035783187442,0.740377129202873,525,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0127611436990096,0.740672349377233,119,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0125038671495775,0.743476057415371,314,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0107662615733341,0.744749669525569,27,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0112864797893098,0.746167737666918,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0127686047809184,0.748117401795666,366,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0103225558805089,0.748590225970158,556,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0154114978676364,0.750023297251993,717,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0492394882218288,0.753061272370419,16,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.017955036725389,0.753079624849861,54,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0106747412084776,0.754010974793013,363,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0111837166148993,0.756746825528548,279,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.01728759620471,0.757018351190423,271,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0119784407453783,0.758844583766962,647,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0112349079409966,0.760472150183703,301,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0238452217258035,0.761160782378015,390,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0107932648598223,0.762070424027311,47,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0225221051203737,0.762810624650885,588,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00989979789765234,0.762952804786416,328,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0565140183735389,0.763847842933799,3,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0111820000107249,0.764333273576984,47,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0164159596558546,0.769286518172245,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0154747734684561,0.771817232801714,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0117715874551222,0.773952937530673,94,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00899826561575259,0.774538265973685,273,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0155411608151448,0.776553846542234,105,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0115065854573194,0.778457146663337,639,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0088007370002026,0.779888658229423,687,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0101119346554301,0.782534786230037,290,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0412514607442966,0.782890510218355,188,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0108953411364247,0.784366250610499,724,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0107307398209192,0.785074303520719,549,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0100656297123445,0.785391524691113,16,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0503567397372632,0.785632629895122,311,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.010588835914968,0.786041552288107,426,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0103811754379668,0.787150061747498,420,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0122120042373328,0.798753242343891,393,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00846218620765544,0.801291613878138,696,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0137381068414731,0.801849852357592,571,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0084728322897547,0.802567117605259,337,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0100442635113681,0.802709241399072,65,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00822551017026569,0.8122087858295,213,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00807695892087451,0.81274491447886,535,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00919722236280305,0.812856586067573,449,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00949049372502051,0.816346935655783,102,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0116012905150086,0.818086376658425,689,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00892300947154514,0.818358907212995,30,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00988699968709525,0.819978633924376,590,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00901760128516615,0.821340746478285,230,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00874208758645572,0.825235588971724,50,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0267193466182841,0.827390804583056,529,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00837259048908477,0.829525631855614,528,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00742073701172694,0.832002772390426,246,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00698848574598373,0.83289895789716,224,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0113791626211731,0.834986451642218,554,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00797749996599035,0.836212000397742,98,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00753795278260678,0.836591530712649,388,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0279768322503408,0.83713882700489,74,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0110389173256321,0.837648979628722,663,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00795087289366621,0.842066110875201,79,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00666780031831964,0.844165887677027,699,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00697212684695646,0.84561725357219,7,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.015365436059498,0.846443537883621,586,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00697270176420428,0.846760515127708,547,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00739886949134312,0.848669071152222,594,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00708738426585243,0.849126744079935,734,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00731856939082374,0.851197925113562,675,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00872742072732278,0.852771311947628,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00626914457966888,0.858923456984228,453,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00656929912312198,0.859146235964626,522,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00700397640830887,0.86073904258288,178,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0137846835274577,0.86305847215869,137,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00894162578232816,0.870405692024745,74,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00620607040610546,0.873299688426614,451,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0488411842680922,0.87410373395609,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00696525496174221,0.877086594695348,56,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00567422801187657,0.877152911911094,686,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.026687660994297,0.880310163934393,51,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0075877440367806,0.886188193925583,591,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0081632267996882,0.886520527617592,665,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00543230701130752,0.888385213146265,76,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00477326606214823,0.892218537954459,504,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00632830088935839,0.894177945453066,234,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0105447773811987,0.897284245744019,140,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00457514994381887,0.901003154549763,381,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00600360119978146,0.901444207899215,747,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00470477509385343,0.903914487587632,165,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00428560056354425,0.904270294512118,464,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00471790345236865,0.904816033807002,2,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00590708615040733,0.908514845320726,29,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00412822193896758,0.908777243074381,26,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00380986116275488,0.908955038253522,654,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00405019400714098,0.909695297619693,425,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00632235200759726,0.910432900664584,600,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00553796197885183,0.910680046472829,370,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00433841951251723,0.911860354725088,605,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00930060478903365,0.912625613352859,308,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00366428111631501,0.91502388976901,274,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0036784650781963,0.916853306158571,91,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00515985236299753,0.91936438028943,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00555005149744681,0.921499956523382,210,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00769883159673214,0.922632521112605,108,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0035885449381265,0.92493791710474,361,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00459510330719192,0.933546314206199,468,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00666815550343813,0.934141202018174,68,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00333111828453327,0.934675233723335,638,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00283742215597706,0.935879349227755,529,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00564709751423107,0.937045044356111,369,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00259536389964044,0.937076828206771,382,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00315259612649605,0.939106808370881,681,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00301574702629866,0.9392637053148,454,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00266591695017785,0.94029605964839,275,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00362198755925581,0.94313137674163,268,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00262979401954884,0.943896441845692,13,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00258623873875329,0.944156088542593,372,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00223931333384317,0.946754622522073,697,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00243578856243803,0.947105547117199,722,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00205192920899631,0.947177710001414,198,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00276176245837054,0.949721134662895,535,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00235532182154318,0.950433291588507,112,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0030222830341708,0.955066850903166,254,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00190742743184961,0.956362475986524,4,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00203009977813352,0.958041186755671,193,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00280894103324418,0.960409308882753,685,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00600409648666992,0.960517229700905,367,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00145933658260293,0.964117756540172,317,pan-cancer
