mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IPA-3,AAC,-0.0170914446285437,0.587778950638878,365,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0268708623388901,0.591470676741827,255,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0175177803086814,0.593431651824134,693,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0359897413643819,0.59494008454351,305,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0747258698308059,0.595019937277773,188,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0209870577552402,0.595892189233031,652,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0263174961880672,0.596633420284455,730,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0171373499672635,0.596946999789842,550,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0258994690834718,0.598104407756748,217,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0198366523306443,0.600432910338912,85,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.085578681403821,0.602697507189808,415,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0167224516528361,0.604188568503695,220,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0195561143357991,0.604822505904297,347,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0801826280073443,0.605496215253791,257,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0183488567145554,0.608363237816815,719,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0252572313399693,0.609881867410689,320,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0364959924061424,0.610502636778407,140,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0179016740073809,0.610661572244781,625,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0190626880716016,0.611070300340059,95,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0189047267162911,0.613435316373105,724,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0171547968121375,0.617116735207586,602,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0140808890965778,0.617877964108432,438,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0200409843271266,0.618412733024878,529,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0155196912143434,0.618822160576613,337,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0344499988251766,0.621495057994934,114,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0227264152969827,0.622186180891802,564,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0141423854701883,0.624124867794042,202,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0765497262572446,0.624865205792486,630,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0144696631649088,0.62493486263608,759,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0264501336535622,0.625267855611814,685,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0187798872787152,0.627123878401309,158,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0144617080018732,0.627709453856649,87,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0172522647522341,0.628064524917365,460,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0174949143099853,0.629258254128326,125,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0332738930871565,0.629411074741139,164,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0143867979471782,0.629738914960932,402,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.014165369792124,0.629910919486175,707,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0264011580656873,0.630611763924472,548,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0780371289750435,0.631224989569011,53,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0627038115449121,0.633327938837085,91,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0156682083156425,0.635938576319461,293,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.017504346401248,0.636623983470589,451,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0182493180296533,0.637230995515978,352,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0328557491539666,0.637312327609939,641,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0197690796080989,0.638454370630002,15,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0174733944851885,0.639593394153696,464,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0172110776372344,0.639603913228963,98,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.017009264569292,0.64083149748729,119,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0210631332948842,0.644725282614556,287,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.134938288238196,0.645564054928662,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0215521812853843,0.64639422078105,733,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0150430240881436,0.647086729332059,521,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.017139871556237,0.647160612835173,50,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0215994663194264,0.6471865267607,150,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0162276682351166,0.647816835415764,515,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0148023979847244,0.647888219786716,680,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0559576016201648,0.649391367590276,211,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0129391937431574,0.650388847188255,398,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0147804202687466,0.651874592698382,275,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0172174095248822,0.651913863930518,447,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0147414543726835,0.653853513474511,205,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0162942560344568,0.659893863528056,244,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0240983265170444,0.661120342663778,248,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0124036807324402,0.662610882233142,245,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0198727811658987,0.663746636911494,651,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.015806574135799,0.663995779265357,76,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0150463455268397,0.665489694130643,700,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0127579102701058,0.665746478118616,1,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0142356969780548,0.666579633944769,221,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0154730524464931,0.666906077450175,475,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0235512093464291,0.667013623942715,686,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0283763113534968,0.667559752264225,111,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0153671191797749,0.671634700763875,53,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0156635670471795,0.674795144747959,70,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0125569910772034,0.675545508787685,271,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0152482268384728,0.675724905825283,57,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0143687348707711,0.676536338298284,93,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0703103099914333,0.677010056040259,77,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0154112081660911,0.677503759826679,107,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0140343136161974,0.677672649059212,537,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0211990152471302,0.678573214221271,399,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0159950467584616,0.681137108802163,136,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0111672688555136,0.681910577513139,555,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.019337119044143,0.683308034094593,591,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0135275895527759,0.684200729983539,343,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0145042376412903,0.684590917657599,96,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.068223325125347,0.685689023739894,592,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0714002003634534,0.686489266210551,248,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.011465843348373,0.68710407205192,736,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0277923750864084,0.687770289247516,123,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0168238212748532,0.688080479085111,534,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0118966467493252,0.690897715019999,753,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0153341495428683,0.692831612453164,493,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0139662349375295,0.693972282159398,456,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0127745239328456,0.695444406642668,466,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0559658625357248,0.699284662084635,273,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0165337316982593,0.699613641842705,433,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0119962583762535,0.700162443088048,270,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0120153606377288,0.701265122500317,661,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0124094156476701,0.703510293980086,720,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.012208254559874,0.705611012931544,163,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0126092303809849,0.705992207730652,316,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0110177050855758,0.707741128232814,582,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0191784758166858,0.709376958940085,359,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0184273581363223,0.710629329859076,669,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0606868761822895,0.711741132808417,536,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0113146839962643,0.715897238520895,670,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0134467792405114,0.720918411211454,79,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0115782433304576,0.721399378050376,307,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0122444935159855,0.72141160454276,47,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0117190599433864,0.721807884517431,739,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0118362380387729,0.722917510982853,44,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0407074987702624,0.723787341311341,529,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.017271053645357,0.724180514277962,468,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0102922593755937,0.725511054055263,583,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0153800909434934,0.726584962410994,581,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0128354329922995,0.726880496226882,86,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0116041402349705,0.727960680942867,424,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0121492613484795,0.72908539046649,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0120067978110517,0.729269750954625,538,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0125573201751271,0.734406381279301,192,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0127125603543647,0.737090925813661,20,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0157203844644607,0.737150909810868,394,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0105190409490152,0.738304504693641,314,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0123333059903918,0.738747011165057,104,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0113007825539678,0.73898378624409,691,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.009523081742702,0.742341401485773,687,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0185828419199894,0.742734908745335,97,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0118831117982438,0.743307970989543,698,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0122380810546446,0.743544166345962,199,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0119296394439364,0.743751051474803,623,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0121485301057163,0.744458265892295,457,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0106337453306981,0.745076155661162,189,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0125082183162864,0.746730635985117,738,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0116440029895597,0.74789177880406,194,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0539703417339074,0.749304076009999,651,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0983039826697729,0.749346542203618,56,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0120789577377938,0.749499628227716,366,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0142113002372447,0.754673807335539,3,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0115778341786692,0.757285422311041,229,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0155798489776957,0.757905350736771,361,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0150593392986497,0.757981940493862,554,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0161163382786291,0.761644327416884,147,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0102492887009733,0.762046676857766,379,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0112163560347719,0.762476809948755,117,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0133699709210274,0.76302382143658,413,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00959126274999915,0.765681776116995,77,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0109582043434263,0.765731813091178,413,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0515170769915268,0.768612263766772,663,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0108551855505358,0.769342651855471,629,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0107568564717137,0.769647986141014,336,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00853090307661945,0.771073689192601,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0153069696496279,0.77232559702953,174,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0107560806455278,0.774726868458117,285,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0097064405644427,0.775074213972647,497,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00934205685278027,0.775660651501611,533,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00910514659077759,0.776530491049927,209,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00836042985886837,0.777974509339614,339,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0100022442815423,0.779235231455998,8,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0134709372263695,0.780985012907727,233,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00958544002002205,0.781489555670076,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0107670968252474,0.784006273690189,573,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00797267930371574,0.785619717755449,298,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00956597005590568,0.78739187537956,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00967950331012281,0.788018503679308,112,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0404107338412608,0.789694409271303,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00965315701950597,0.790132404992791,196,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00876249436174923,0.79053234887014,713,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0119822367262765,0.791075106033068,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0277314501039257,0.791571278982134,185,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0120597415261946,0.793942944283796,49,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0290124778621489,0.794094513761479,129,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00972745443974494,0.795162191900697,145,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00937945816226508,0.79639101173977,17,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0095832381035642,0.796489186523866,732,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0176030424657101,0.799329107240038,161,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00926126428538444,0.803584511498397,675,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00807142216442559,0.805249969067455,745,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00882203394266921,0.80868784850968,18,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0286762737346504,0.810781787398746,61,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.010638233467621,0.813361263843672,21,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0763525476836434,0.813554038529853,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0126298157512159,0.814893646225682,67,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00678849866510742,0.814954299184193,34,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0082042823753612,0.820290542634177,418,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00694147772651525,0.820876621280425,3,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00722292723933785,0.822456905295839,246,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00802684148546771,0.823899603044958,477,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0085485553247934,0.826266185226949,751,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0214977075152185,0.827058489055365,730,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0161784013872558,0.827945950294288,390,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00711340972800542,0.829685160189934,19,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00749311613657797,0.830919451497792,727,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0101984712054337,0.831449028164546,590,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00699329221661104,0.832378335445427,380,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00740334652062501,0.833329912361472,488,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00798350459247709,0.834044186816183,230,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00769986854592245,0.835941476065208,528,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00883445020686747,0.838122155512459,334,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00589882740543747,0.842145357136227,725,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00726537053041539,0.843862078642713,684,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00939796767422064,0.844663405346453,707,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00747986940145737,0.844826934902183,377,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0106473341188488,0.845312840062685,45,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0179234417853129,0.849008914954028,325,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0100446355371829,0.850521312544263,591,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00592701406734734,0.85154223663949,666,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0058221845467056,0.851741902293024,89,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00655482949919716,0.854673002487257,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00914718237045606,0.857329675875305,121,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0313667271267864,0.857710825734783,717,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00574524205279059,0.860981204921848,237,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00586688908723237,0.861850236933243,445,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00564913924197685,0.862165077863048,673,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00565247472585146,0.865820622270841,156,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00549283838327257,0.865824604949745,416,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00855508031341869,0.866323912782668,162,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00499891751132397,0.867349847606638,82,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00767065754173702,0.867416878401198,12,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0292957783959507,0.869963104905945,603,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00536804714330496,0.87012426659001,514,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00624579978725217,0.870851094662567,242,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0294551693068178,0.871415897552392,313,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00603084596124818,0.871828075018186,146,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00513229217831024,0.871990412362548,752,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0101949756895974,0.87268165729317,236,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00613959338390864,0.874527264840318,241,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0052018470625059,0.876816320045806,722,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00571255271970394,0.877010707723101,426,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00425024114657429,0.877195143336774,699,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00508891361872315,0.87795512621812,444,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0104582051483525,0.880114441045514,137,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00451466447515134,0.882966763786358,749,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0050614983546668,0.883212979098999,645,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00819505956834977,0.884149691102259,375,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0100200328611086,0.884227624157264,172,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00413596316566435,0.887197329910373,558,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00525445021692077,0.889031839494437,178,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00410370938207126,0.89029212746338,518,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0062725368471266,0.891055778399504,717,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0096237958343573,0.891566610160498,126,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00420503608752283,0.895513954206948,400,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0189748908125994,0.89789614206059,255,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00697895756948283,0.898652168805565,665,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00537976827459404,0.90027281414697,569,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00411964665870542,0.901280776347735,598,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00392027324276594,0.905012225193353,520,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0188181726809105,0.905574304305427,47,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00382519813900948,0.906521880307977,42,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00391944408125025,0.90753488934075,7,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00415023843281511,0.908906240316358,314,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00498930813450751,0.910523766831458,684,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00623570913493122,0.911957425396656,139,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00732405479644523,0.91248200489971,128,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00355898815532053,0.915358448760203,290,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0164642504029791,0.918472299902892,680,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00549469292102817,0.920226836244668,204,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00338179010899787,0.920783710983091,324,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00374808442621733,0.921371100788705,572,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00346297749654107,0.926179369589054,110,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00301707344189357,0.928361870546932,686,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00625351851963898,0.930544559492,134,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00413863746939295,0.932753328858479,88,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00408640469884395,0.933472656054489,392,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00278770514783953,0.935403205116826,419,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0139441707026461,0.936191076755062,590,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00369982183646307,0.938398054657405,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.011432116277795,0.944113986530546,262,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00306271909637796,0.944710289449174,349,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00204614524201816,0.94501085710007,251,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00225756870058394,0.946458748444137,381,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00299603415895751,0.950802277807528,118,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00275804381439084,0.952164668341566,554,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00170755627051912,0.952398637216295,649,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00219107911548138,0.952554868193953,43,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0029755790639332,0.954077559539592,643,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00191238474208618,0.954251337189168,36,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00261462671083558,0.956779912829874,663,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00329170208103013,0.957624145386951,369,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00178108321237862,0.960903754694931,149,pan-cancer
