mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RO-3306,AAC,-0.0205861203413291,0.547117264112112,598,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0226716078549399,0.548376837599817,607,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0263009105184002,0.548493201074005,756,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0325698006195586,0.54984930810391,580,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0281739195886715,0.551825621303435,235,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.173900078143942,0.552131317090884,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0294120537662078,0.553611389739532,754,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0308958535826883,0.55436272688751,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0182139433426085,0.557013620247161,271,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0230764005450841,0.559145073867463,573,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0193009808527831,0.561152113624824,90,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0262309713333669,0.561671050882377,349,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0293136884352053,0.56342658128555,535,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0203068964482834,0.564780531426561,48,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0295944324075931,0.56554005065713,122,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0311299297012462,0.566539763637003,685,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0415818550094975,0.567173050803418,124,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0195799747532142,0.567395107832731,444,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0209028773622769,0.570256268611193,18,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.102349323718197,0.57709056289912,717,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0209148627064974,0.577946085527004,70,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0986870698757387,0.578187026859317,32,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0298088073736277,0.580188224542702,54,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0259737953931284,0.581180992514657,536,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0187091064929605,0.581380890912974,511,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.020010493149752,0.581607235938053,477,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0204033110861679,0.582398537806888,426,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0291883100907621,0.582742008967196,11,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0191339747168834,0.584193259953382,700,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.018659041579165,0.584254859658108,379,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0208997295875669,0.585405899890139,635,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0173218834832207,0.586496287723551,434,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.02036996169311,0.588110172914894,528,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0189671292130483,0.589883721607475,518,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.019948205072246,0.589916305030235,86,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0177230553500116,0.590648840839362,523,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0224614740928873,0.590901862826184,535,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0188151719713264,0.590978646342801,42,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.022616172849421,0.59140214323424,356,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0187923027325142,0.592282114873147,561,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0289873949489823,0.592531730578727,599,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0186251273935841,0.592979260251029,180,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0177145318456712,0.594310780918096,91,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0156452499405526,0.59670884546064,695,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0213389375514801,0.596783742863337,103,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0174419739325103,0.597301702299234,400,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0169817350942292,0.599494474629794,382,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0803494328629614,0.604579728567792,255,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0236632172717952,0.605094651565266,326,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0377335348984208,0.605377662116419,161,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0221578429213333,0.606188369301234,56,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.016139703702127,0.60752079862442,382,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0165177958636003,0.609906068564777,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0653201082944977,0.611590678844939,61,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0183397971522755,0.613144811157166,197,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0270055792784951,0.614539696069344,217,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0177422124374674,0.615528870253871,662,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0195129213760847,0.616646860792594,102,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0170951370439449,0.616740851656612,47,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0190606567051127,0.617064878973521,79,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0165846159998745,0.621362991747755,223,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0173304332685337,0.621447030773556,497,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0184675338127021,0.625604154718138,366,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0180953349153276,0.62668496630389,483,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.086270756087789,0.62673702543654,651,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0383279423173492,0.626990161154252,108,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.017636088693762,0.628478663890085,698,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0217927503683425,0.628835429649236,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0170704511307009,0.632055658940287,448,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0159605750719027,0.634781474509498,350,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0161355113723811,0.635272105645902,380,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0154917317594713,0.637035790680848,383,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0319692193872367,0.637807312221965,588,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0178779946982259,0.6381166767386,181,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0177837932652491,0.638227461489214,24,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0157616878225787,0.638473646824999,307,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0239344851607029,0.638731455095724,262,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0178725358550749,0.639815802210604,470,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.017230559342784,0.640443740691817,405,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0180450364117764,0.642283197266918,113,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0169907293047857,0.648987802856907,357,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0343289678487169,0.649563248655329,140,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0148543646125698,0.650272170418967,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0209234814477249,0.650424511635477,393,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0147592370630391,0.650577741662264,37,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0338975387699519,0.650849135126479,429,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0161619715788673,0.653052573861613,396,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0238184654742036,0.656429358528942,88,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.017082045214581,0.658939609382875,377,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0163559329909631,0.659105764438556,710,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0157738190283818,0.662200013782651,169,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0140350733861003,0.662400477973368,89,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0140373093143517,0.662917327942787,363,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0146285282017729,0.664033671755496,403,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0144684362432173,0.665687632940824,550,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0726818528524371,0.6667794442259,314,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.01819220667289,0.668121165529493,346,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0163215219403321,0.669574277432989,667,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0312464417837722,0.672524092760763,144,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0157733584927377,0.676448417014378,80,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0140175420694673,0.678112468199791,745,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0221346914612527,0.678735798434514,392,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.014637391663574,0.682356136850352,620,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0144070226767728,0.683654567197049,727,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0601510174263648,0.684341896462428,188,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0318628366627236,0.686117473076837,390,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0201167960025955,0.686439348787682,277,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0141282845358092,0.688434038286475,84,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0138891923659497,0.691853503134577,569,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0218044815578947,0.692473372063348,548,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0133125096026618,0.695967889448213,536,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0143295209981001,0.69721920325687,8,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0146805777020595,0.698484589121609,201,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0133614242826028,0.698934992532818,249,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0283036694160144,0.700112902904363,151,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0289870696588036,0.704496746327355,308,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0140189785339163,0.704923491540657,98,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0135708711826679,0.707659773370574,475,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0131574562392081,0.710520320683628,505,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0134437326608917,0.710967577656882,96,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0573168062032593,0.711097386295164,16,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0200074899826823,0.711152348533186,320,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0524700958200115,0.712138162639159,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0258791309080254,0.713499865570044,128,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0124852948499865,0.71440487211095,19,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.011414054203287,0.715837600089738,570,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0170572939969949,0.716233282247743,714,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0119515562425242,0.719761081438715,364,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0124059121198816,0.72001592762486,663,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0238829222102073,0.721468362611198,236,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.019236859241177,0.722696543788587,463,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0251015031557707,0.726555884818249,171,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0161307830078766,0.731737073964563,150,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0119302046598288,0.732567914238891,631,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0128419213700944,0.733942614449262,724,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0116129601504525,0.735816730957185,424,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0167795712039496,0.737874053600531,49,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0143123365297131,0.74118198847494,569,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0115716845890285,0.742964835859921,519,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0240068480744443,0.745270278889337,126,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0117287483154101,0.745384750132963,719,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0122443301449567,0.746328264439926,106,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0167894596132709,0.747833034365819,162,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0577475900084334,0.749084772399452,491,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00982328458183683,0.749580342448052,402,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0100669092267722,0.752808235503352,723,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0243142848141298,0.753802475999458,471,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0119601367910362,0.756400889746501,159,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0115883629808927,0.756585136839817,165,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0109049009227161,0.757070072497888,499,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.016236821777872,0.757467892444013,175,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0118793195164292,0.758554067679236,531,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0106746392566463,0.758569606699235,91,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0107496669317386,0.758846153892404,558,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0107627260684287,0.759869873700832,41,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0111056425280085,0.765359749525183,30,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0161822459680896,0.766374401054639,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0145721242820813,0.767014635830371,491,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00998990160602299,0.768717448082236,384,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.010323091855648,0.771405284251919,525,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00960248484734694,0.771733459145903,387,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0133622975212472,0.774362383622313,507,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00914169295910863,0.778288832886206,562,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0490021611113578,0.780345041871016,600,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0100523883119588,0.783100900267759,60,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0103951657669085,0.783983055663685,178,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0507329166339281,0.78708891848297,663,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0100501746316845,0.787800421438199,451,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0105330780794511,0.787879471698308,241,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0104984325708075,0.7882129222588,170,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00784452745974613,0.789725170443066,398,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0155193963522495,0.793366776226045,92,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00893726012295044,0.798910026139126,481,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0083848432965701,0.799533952896515,32,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00974629259830495,0.799629634240839,495,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0417395102420129,0.799675536104942,725,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00815577657061808,0.800930537330793,276,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00966080588172267,0.804199871675558,227,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00849071101437256,0.804999722133259,81,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0077119623603134,0.80552991064873,133,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0176106077202767,0.807468407514966,172,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00817504160198517,0.809726701633216,7,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00797771219237126,0.812020025843054,431,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00728145445353088,0.813236194367206,354,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00768476431559008,0.813377956233846,468,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.031864950172165,0.81496786344785,691,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0127225328715543,0.816665844003498,665,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0109857541862096,0.817250254615964,176,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0708665592226949,0.818049084155874,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00744255592744,0.82456098964919,673,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0102750445158886,0.824837709738191,604,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0120801674833297,0.828803784505854,651,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0156982054187605,0.830109419479736,137,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00830107735435213,0.832400879599958,751,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0078703683362038,0.833809663834296,732,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00695419649635453,0.837977337407289,726,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00714024236473659,0.838065986057677,731,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0076156193147458,0.839960940122812,145,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0257933799953944,0.84225296026087,211,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00747107905628621,0.842374710328414,549,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0149745912140222,0.843137879442144,134,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0068524637503248,0.843606282890628,381,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0131976819467896,0.843879257959463,142,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.014270326190997,0.844519402164416,123,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00627948660881888,0.846756602837764,699,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00670961625697465,0.849389733294524,312,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0104518216583257,0.850049244874387,361,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0344466547552488,0.850776473247903,590,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00525338328919838,0.857274147303237,489,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00684828392264468,0.857558210655853,184,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00658794823301337,0.859840114897762,587,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00650249988018903,0.861203150238532,395,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00546159722878658,0.864436145082887,562,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00783077014948125,0.867551566950052,417,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00594468929576877,0.869922274655712,711,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00573094752466931,0.87505549382076,628,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00857862812379334,0.875714667305106,239,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0263609948638873,0.879048585653462,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00794853721579216,0.880070200496581,735,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00757337010051093,0.880878917457208,440,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00529239141295107,0.885117852794237,435,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00536342547842255,0.885457110320863,594,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0227835496333453,0.889518423989154,76,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0051056637891244,0.889653180071304,263,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00511940386227948,0.890528667412485,449,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00487050347459218,0.890968161230344,734,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00476469023225564,0.89203728404705,701,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00491019969808827,0.893072262355725,17,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00942902331149324,0.8945194922096,658,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0219908218562984,0.898701631688528,31,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00585750692426904,0.898837515765751,651,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00650291940896024,0.903258416620045,10,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00453052549798271,0.905511882263077,376,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00451666585966255,0.905682450988096,179,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00453028413400578,0.905847733167604,616,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00630304755795175,0.90767160916351,531,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00626325833320681,0.910825889109496,287,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0150786697996917,0.910834154109724,74,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00807720930198192,0.911570713211877,164,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00502088926989264,0.911729022247893,461,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00363257879853835,0.914699754379894,739,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00414745611214542,0.915495445264936,493,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00682168311412296,0.915503635598219,369,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00366975376566956,0.917670461622951,47,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00348689681114021,0.920484309363154,409,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00420536390721203,0.920945088258346,511,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00495780272331597,0.921916425500584,92,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00709212854143931,0.923564233466048,114,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0155523670292387,0.934661040005845,533,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00304511632328304,0.936243035213775,20,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00263160945867755,0.937686799238636,640,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00285180395626765,0.939232453588568,492,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00288555819265047,0.94026506562945,646,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00259506225795059,0.941721508374087,311,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00226104604899647,0.942004697666349,194,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00516591661217131,0.944047363225699,166,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00246966068764592,0.944486172358746,301,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00241540886216617,0.945765926698804,16,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00283756741700179,0.945916875035126,439,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00316725640044125,0.947024458092006,259,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0103671580148672,0.949881154968875,630,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00213752348510327,0.950508170535256,279,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00217393459166017,0.950985844320495,480,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00204979276656733,0.951866061562504,385,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00200390003164409,0.952724435266031,619,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00984250355152992,0.958292921197879,603,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00193767117314655,0.958507056293332,482,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00263627805819915,0.96022596317427,746,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00183549059426172,0.961120830315404,116,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00256468961484446,0.96141703960655,218,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00174328941989967,0.962849091224699,593,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00159287574161525,0.966268124804783,199,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00161808187582014,0.970336029569464,334,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00256350580857256,0.97210603977164,295,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0013270925894975,0.973025243698236,639,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00547574297111906,0.97417473935631,680,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00114219074850961,0.974626727457619,89,pan-cancer
