mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,QW-BI-011,AAC,0.0540247427629393,0.453274410620992,588,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0266469870247576,0.453752181999892,252,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0279074401599171,0.456875704306815,409,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0416459731681606,0.458901597958854,210,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0416471713182262,0.463376851627133,320,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0270831726398935,0.466498735434621,257,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0412831690221821,0.46864251228593,531,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.135136034192221,0.469336372540465,51,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0257709758978721,0.471302074783799,51,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0583847784862349,0.473897145260611,308,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0276029358922169,0.476077667440195,587,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0237543459244302,0.479406795394653,332,pan-cancer
mRNA,FIMM,ATRA,AAC,0.119757366712954,0.480757068590063,42,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.143526562729722,0.483540982738885,79,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0280231967233672,0.487857656889024,102,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0252944626883153,0.48921718924995,547,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0525654110765077,0.490475271854666,124,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0275503749880347,0.490691246181667,362,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0331057825317802,0.492655393864801,694,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0233091331784402,0.494514507770503,696,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0237242160649173,0.49493014624732,243,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0941122066803036,0.497458080074925,656,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0263238720798563,0.497671198333424,528,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0261283008868534,0.497739969659005,633,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0241884459980644,0.501738430108731,425,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0267819287406987,0.504696662527167,607,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0256007598969891,0.504977412419358,309,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0520701427641195,0.508529994850614,390,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0223206463428019,0.514863910097375,670,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0220497174834718,0.516494314949778,615,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.122649381113241,0.517474612308793,77,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0227116238743274,0.519402077923938,93,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0231314641014431,0.520425448303648,275,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0318684579876069,0.523380181057193,38,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0233944945783222,0.526603493040809,408,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0212319913042588,0.528470410971423,467,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0224937236136969,0.529279546590236,663,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0210266182213946,0.530379988435134,699,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0208090936073518,0.534540142058575,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0232749976881306,0.534926965323607,324,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0297077067626334,0.536745535504536,12,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0233023453822439,0.538537833762461,420,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0199538368769591,0.539308697878479,707,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0450425650946618,0.540734263312546,111,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0339299326052832,0.541752746341843,603,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0320301499064436,0.543532965100533,254,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0196746150949063,0.544081057934342,133,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.116461683511901,0.545673987316715,491,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0226311343517369,0.548015328629291,698,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0206396809009544,0.548285048359747,4,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.022121109991483,0.548476065561952,388,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0214959928289554,0.551446940542218,180,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.116055338575611,0.5526641946241,311,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0209765109494316,0.552866492841426,77,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0293769597031201,0.553904669125943,680,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.019061234347518,0.554087413596101,569,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0457162018347345,0.55433108798355,586,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.117382337312452,0.554519574605195,3,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0220685565527791,0.55487425241793,281,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0218373532464666,0.555618039411097,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0202860260015162,0.55659069092775,207,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0240346488370253,0.556805521083318,442,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.046506752231964,0.557737800240092,134,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0182118947858542,0.560935405259736,391,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.113967818190579,0.562499909295649,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0215699747197361,0.563999551226423,96,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0467853810910241,0.564106508643466,429,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0207385667462135,0.572562588961628,601,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0218257287327166,0.573753623386866,199,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0193599897362195,0.574201164446712,584,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0217221255717385,0.574839333860286,173,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.101039883548776,0.575612281751593,680,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0286543704915996,0.575952065293098,684,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0214295020308214,0.57680099588571,482,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0192963733353849,0.577753346398713,211,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0198441599185673,0.578714582159207,91,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0208298450495052,0.579842689387998,717,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0214071669521391,0.580207045723574,491,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0204404463462398,0.580813442682002,686,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0172467951416947,0.582811019314566,73,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0987152400628722,0.584278296856085,314,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0300259829440854,0.584865499625668,526,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.102031602999268,0.586621411999174,600,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.109073776456614,0.587114924243307,603,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.106258627669478,0.589382000487245,56,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0208997033647372,0.590311282329965,653,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0203471216679948,0.595213085482331,127,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0216703035903889,0.595546700916562,573,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0294223554929003,0.600328583336344,554,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0173462802627173,0.601804630778844,562,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0197158545803085,0.602795185755774,693,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0291742134691512,0.603973071856245,10,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0399100484816179,0.60507838233506,172,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0252324971468167,0.606521066411557,370,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0172947768004273,0.607790643848887,163,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0190967909502645,0.609812381722992,273,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0182422408508344,0.611726654479238,189,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0193280707930162,0.612580382171698,30,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0183432488168477,0.61476107697804,48,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0181115092150726,0.615940121652916,739,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0353867704825569,0.617369849189184,142,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0188527847821319,0.619858878287777,299,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0189823775742732,0.620178379817001,86,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0261932975755096,0.625097517085255,262,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0189806334490925,0.626192229073004,285,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0161481067224562,0.631980079914416,509,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.018159324767054,0.632231100186895,395,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0181159581503487,0.633296447453365,244,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0228776215663852,0.634630354107401,564,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.018797574202549,0.637257887954845,495,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0174243910182353,0.638721933281028,460,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0217233765074467,0.642306669183074,756,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0771794130752285,0.642554288606636,92,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0150989610363049,0.643572749602113,759,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0169124156653106,0.646237128517969,79,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0252779610764379,0.646322439352214,174,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0216767843010284,0.646805652024185,413,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0158662001560337,0.65164789409143,379,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.01637000200476,0.652342915932989,518,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0180817010324687,0.655026823829319,113,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0155806081447742,0.655600975779953,647,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0159525868255797,0.656597545447243,93,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0157973841438451,0.657930781945349,279,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0809661587419253,0.660842075694844,31,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.016574291578172,0.661661612966636,125,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0720195417120827,0.66341051182251,16,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0213866614293957,0.665476244699998,259,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0152973032019687,0.666822473072656,91,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0166011308422675,0.666980485962569,451,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0237123970515162,0.668395621669742,663,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0156177902956666,0.67050292840677,734,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0183088491911545,0.67382456209242,346,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0147295101919934,0.674999465330497,7,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0151676641818758,0.676596635483138,481,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0134370790506284,0.678430861191227,382,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.015516540767377,0.678884888851711,719,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0147959731094151,0.683140844421406,521,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0149779639081999,0.68331150070173,301,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0228035191108799,0.684961776300481,392,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0143913683526137,0.686098773362743,441,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0135559253166582,0.686157429562689,374,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0229458960251846,0.686842880866285,600,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0143971474424472,0.689882202932441,237,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0139615238066786,0.690508561466599,512,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.01556989296593,0.691264726643541,366,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0152544796769604,0.693799222054347,110,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0130457657588369,0.6948295398994,194,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0142461227303303,0.696661673415708,312,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0144853256717655,0.69715525629098,632,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0150506394200636,0.69902369444392,79,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0141061344003707,0.704968339424989,479,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0211192818937989,0.705657544931245,443,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.02891127955235,0.707970206773665,123,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0137123243952691,0.709852629348043,153,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0140396209214409,0.710099169983866,47,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0165029850021118,0.711717288415012,191,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0138822010722519,0.712977905427225,434,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0148854805950397,0.713466342311942,136,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0676349395993387,0.714298605649626,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0147564415227691,0.715082616902639,94,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0146299831986101,0.71578560458905,493,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.018203035044085,0.716162734647822,585,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0214286565070136,0.716528288657476,651,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0208489606725156,0.716695529567692,248,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0126546557924866,0.720776268488559,400,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0297204827186623,0.722552434655807,471,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0138126413062056,0.725172039884828,8,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0140297202021735,0.725222500562531,71,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0128212746951008,0.727727340970601,407,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0130053463999762,0.731807708052783,17,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0129835001876939,0.735527252931191,684,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0119487250051462,0.739001379440631,720,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.04508335385404,0.740695425082161,131,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0128671562824621,0.742562743876368,179,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0169591654372449,0.743353944237632,277,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0116857168566741,0.745976163046564,608,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0247200166983574,0.747475087341328,164,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0176357320887219,0.747629162285573,175,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0174907435366885,0.747694625317947,162,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0186252245572957,0.748485176652203,168,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0131140005969197,0.751712927146294,464,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0123141518467912,0.752739981101563,2,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0405631167922912,0.754298137375499,529,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0562516594809908,0.758956113476078,262,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0149265024708907,0.759234510755351,717,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0114477561780203,0.75955744811426,361,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0118955768555212,0.763228432073703,242,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0109843463350765,0.763605330884944,519,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0111553776026006,0.767131987954701,711,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.022691196111719,0.769276601516623,137,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.010592622737138,0.770345840257699,66,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0122392457371507,0.774548957406869,590,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0103641059363122,0.775285830299398,693,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00975906794453,0.77653345524376,270,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.01013822663811,0.779996673746404,713,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0413849295081613,0.782016315089572,438,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.119566661563123,0.78563933705443,93,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0143409481790916,0.788195212074804,440,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0104930934081211,0.790922295740142,470,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0519727468108663,0.791651831964749,717,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0105774357108021,0.792760162811324,738,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00894381439009455,0.799002329243381,726,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0121712812947012,0.800757857148133,349,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00988861489523173,0.804519473816371,638,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00987226513360644,0.804816251972006,705,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0125989360699657,0.806069987915391,535,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0136440397054089,0.812978615722257,239,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0128565041471502,0.813534493796852,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00844503408255561,0.81521172215632,499,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00869983444901258,0.815487008630513,280,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00925764945575895,0.81753386438257,154,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0432237190097236,0.817739008626306,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0179862122154521,0.820427570781425,132,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00776406453260539,0.820434603056883,455,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00729514336602118,0.829705090631622,383,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00846521092288353,0.830960413972585,572,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0409330429287652,0.834464720836202,590,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0100467801359053,0.837797176675846,53,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00736398792465621,0.838175025870074,634,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00798292457970667,0.839631128790908,20,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00693955551579239,0.842025280402933,223,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00747914921384827,0.845633126789154,357,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00821759830830632,0.846223146827025,148,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00900752939566641,0.852728750859657,651,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00845958527430572,0.852999962195017,569,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00670754196505402,0.853659518373461,567,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00652776035059129,0.85801818208968,727,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0066217286808538,0.858357895360866,381,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00662842385799307,0.860931445810509,505,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0132724978645996,0.864202866663669,295,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00882199976019144,0.864804126884051,491,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00586670613433545,0.866410290820115,453,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0293881946657172,0.866974930435713,76,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00648035407525292,0.867252116472545,593,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00578553764742801,0.867702354430054,267,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00655575332812003,0.867996156109636,655,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0322954062487725,0.870974203457944,361,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00639726106230248,0.871465179611045,667,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00939244055025088,0.874011763710275,97,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00579650322300973,0.875855373469218,537,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00540314191211964,0.876032616481972,661,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0055412783377695,0.877091692750565,22,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00502376701502756,0.878995024880884,401,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00849924155048836,0.879130618813115,11,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00860429113608948,0.880397471235111,548,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0211251699944195,0.887720089806697,468,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00533565481941082,0.890625858472043,457,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00400842215490848,0.893616994526042,683,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00742779992488474,0.893997336189115,218,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0228345823212683,0.89678862455775,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00521597647967376,0.898027954354742,170,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00420712226739447,0.898845827868107,82,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.025435979894218,0.900253080983178,533,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00466644138121949,0.900345502182088,342,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0237379025321991,0.900500690559838,592,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00386395029151538,0.900691261864252,339,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00841412594865326,0.903956560022714,369,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00462903982146471,0.904464433641247,449,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00465865638320639,0.904634461239227,492,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00451223767293372,0.905374957418389,525,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00357350712183846,0.909611456442163,398,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0158762781601393,0.911673366925694,61,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0187267950111293,0.916426344226355,47,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00322036691892293,0.918165531210371,245,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00370539595955953,0.925998075810625,485,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0157565961770183,0.927587911918873,72,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00302423602662488,0.929440991903817,434,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00311149715565855,0.930452192217026,680,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00389867183869901,0.930705904844721,100,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00402426323232125,0.941674701443181,78,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00245994158964335,0.944245676199083,385,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00245882577912781,0.948388402063538,52,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00240676601509297,0.948980585761371,169,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00233187036530886,0.949271855793869,668,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00220930892566818,0.949983391883967,752,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00278184455968018,0.950100598175057,589,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00324552563814146,0.954106297218537,217,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00189909229400836,0.95411114247415,402,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00182759693734165,0.957319946409752,523,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00176812954387104,0.959888243475648,671,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00189381363063489,0.960363856791654,120,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00182603859458922,0.961502264560693,419,pan-cancer
