mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.0182382366306301,0.640089799019128,298,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.059004347720218,0.642615757025502,656,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0237570568125449,0.644006096587322,88,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0176523703653371,0.64421149390245,434,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0178065923424231,0.648644226873579,426,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.015923221693652,0.648950838047397,666,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0235950850366449,0.656345627721801,361,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0162200246101625,0.65722952412334,547,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0197697789926117,0.660459964641031,511,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0242622650850294,0.662464991445699,67,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0327728725117782,0.662925224748092,164,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0155923599422774,0.666420144091739,252,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0147956444910721,0.66816295090896,214,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0152961530852859,0.668320632512758,640,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0209686751061852,0.669679283100148,564,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0148793632796062,0.671749338429189,384,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0149693172661534,0.6719038638392,249,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0158660865966255,0.67395447428838,525,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0143106379726181,0.674795029642489,387,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0167750684359827,0.674821225562749,24,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0237434372180552,0.675450096171419,591,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0216984118249023,0.676197212758019,99,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0221458015157932,0.678441716052088,233,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0153954443027784,0.678810697354434,290,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0158302133633643,0.681066128252131,418,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0159507675946924,0.68204646186143,309,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0143067653111394,0.682331038370129,553,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0306098148108254,0.683071965075538,160,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0139936650923835,0.687558101589768,37,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0144043520612419,0.690001521318533,275,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0302409662383481,0.691900941390692,124,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0155875349248455,0.692744204574626,741,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0146635323302441,0.692970026941253,669,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0120149609441734,0.693279504561841,290,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0139700041870866,0.698843289794766,350,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0489000199281121,0.69946138979662,126,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0150585278398305,0.701168570547646,492,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0126858518709381,0.701388908079973,224,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0141070583914401,0.703684043741109,388,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0122469981911599,0.704340766575092,382,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0179982932416049,0.707602374936322,40,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0142755753077331,0.708376999904851,472,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0208200712084425,0.70857721290841,571,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0138135486215948,0.708992478768176,177,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0148283228551642,0.709911805225192,531,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0139616688877845,0.711131478555548,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0141691542194677,0.71204635366112,684,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0132254232571081,0.712994885425149,740,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0258730887166999,0.714372657981772,588,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.012999620397371,0.714938497540766,379,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0139810442942926,0.721172800074822,395,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0140590008859201,0.723514584132285,222,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0138911052543642,0.723541141491583,183,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0128727160362689,0.725127900170813,625,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0127809085707788,0.725652160243993,713,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0130015829350292,0.72790824001738,311,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0123933812209549,0.729553747813708,538,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0172888238804446,0.730303091440548,271,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0123125820528307,0.730569729794646,322,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0259554831510351,0.731444277927174,166,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.012349797186598,0.732690119645925,536,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0175563307448762,0.736423617609937,580,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0187678319962607,0.736477611161808,121,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0130885088065181,0.737820066707557,289,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0147388486483422,0.738239112153989,46,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0111688663073259,0.740911735756733,57,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0176715999692175,0.741160300723746,651,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.018625170135075,0.741331814177926,175,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0150579216990597,0.741374742424924,291,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.010082324020402,0.741558216884545,198,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0115265836146273,0.742222003717766,365,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0126212982909354,0.742710884658303,60,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0115047810281803,0.743163136549763,221,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0135437869905285,0.743208222229733,241,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0169000710096635,0.745202127344272,585,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0118239786060956,0.745895121963038,31,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0117023864485309,0.747193132875967,284,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0124723394296035,0.747556209593253,120,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0126249243518379,0.749135258070516,594,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0966752322082136,0.753382722052235,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.019327094359121,0.755018209220723,313,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.011147983586289,0.755488526528102,512,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0119376161850003,0.760814400246693,98,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0116370673068757,0.773092758677282,495,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0104614126986505,0.77359076098594,660,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0100248883369602,0.773762900598516,744,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.011266678220093,0.774186117647066,229,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0111479055981769,0.775786876758631,528,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.010352524137593,0.778177816470438,569,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00925686115970781,0.779713664156971,412,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.010266991727602,0.780220756231019,444,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0138802275260914,0.780476839576829,349,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0171114874028237,0.78101183851254,92,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0142708588531431,0.785468300272004,248,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00921869369290826,0.788818734663773,223,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00927619297024347,0.790328877062482,708,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00859283996392119,0.790717227545145,583,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0137725480195951,0.795621823036813,273,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0100371955765803,0.796742114243894,135,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0125319870944592,0.797332469100566,12,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0126309109964123,0.804981392017986,235,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00838822574834464,0.805129585803719,335,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0122411970356392,0.809304447391653,746,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00812125357979659,0.812174904765382,226,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.011072488450638,0.812849912170152,15,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00791905486807042,0.812916205828757,383,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0118884082140071,0.815766131534073,345,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00866405706145229,0.821306953291694,711,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0118627891014843,0.823839589210549,643,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0116889148512032,0.824544473842765,535,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00897940758965293,0.825375636656995,113,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00856454463451374,0.825411290891555,193,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00884015923093884,0.825968063886164,362,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00796903426559167,0.826112811331239,634,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00805354662237694,0.82710578487903,558,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0110999379051709,0.830643861840977,320,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.011568804298519,0.837223272012727,359,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00771210297514402,0.838710730932811,612,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00736297526978824,0.841303625402374,731,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0081072184852188,0.843522974989253,182,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.007989415653931,0.843917536561399,94,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00718245030535102,0.844289974365782,312,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00750293391841875,0.846359799423258,420,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00761648710576246,0.846637581926647,646,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00755706580039584,0.849980403065638,724,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00662472490581228,0.854210210190481,307,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00648713513741918,0.8559962722209,180,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00651896350803117,0.856538205147878,380,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00614672156435846,0.859702610096841,504,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0101405374904289,0.861200587534983,143,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00674416314428239,0.861297506122026,674,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00725096708604175,0.864083637373577,681,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00850173164930789,0.867404835107967,218,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00542636278262941,0.867616396761846,371,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00679371827424324,0.867653645996035,154,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00614074692532198,0.868398586621282,602,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00606620876916083,0.869063963528106,51,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00661354770851791,0.870337110119114,115,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0057921740907972,0.871101744566206,237,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00567541901252212,0.871828114043242,752,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00634922228984139,0.872014114277241,672,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00615681656443846,0.873060971059447,149,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00567564701129695,0.873671622980339,386,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00576751505087248,0.874400224820135,465,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00604948988301141,0.87748348682487,587,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0055651173539766,0.877965625478844,755,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00789915344934178,0.878204626562551,74,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00548797943675023,0.878985842883528,466,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00570576124055496,0.880864095269363,750,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00543181563693218,0.880871518409042,598,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00673349035776665,0.883674847238362,589,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00576486446164142,0.883798091216136,566,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00577429102825401,0.884201173513793,447,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00489970161824244,0.889988087381125,77,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0104875849759499,0.890099822342016,68,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00519113918338039,0.891832381893143,629,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00475253495357808,0.892124642630049,647,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00445020301457949,0.893632689137644,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0152712191600682,0.894349863706805,185,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00434189276169324,0.894707654404251,570,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00501490596569902,0.900783145836006,642,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00440509475766573,0.902279468670424,701,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00924513721236602,0.903071667855641,459,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0111522244022173,0.903705819878612,471,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00700595063326653,0.904333722205181,686,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00448568908075954,0.904542398247363,297,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00405910598854055,0.914574455665683,448,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00415097242981388,0.915399640584509,300,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0034388712918984,0.916010872424415,565,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00428406721615746,0.916062638616942,452,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0052419512113967,0.916556403363687,370,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00410282537125327,0.919398793817643,227,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00379405427106366,0.922871776740688,611,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00310952804741499,0.925352494283826,194,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00345661454953726,0.926994548418192,408,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00337184996683502,0.928417047032075,187,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00314583340826265,0.929869021508042,379,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00275223318598691,0.930060600331862,73,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00314767567536461,0.930204893283552,92,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00283249833339979,0.933794610582223,434,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00552457844204048,0.934866941330259,369,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00289335202488438,0.93558421885217,91,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00278889405783504,0.935744593901004,661,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00289376859083661,0.936325897875962,41,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0045198442878678,0.936968636957991,78,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00383837905294727,0.937535040424406,259,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0026573382808783,0.942515062029624,537,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00250608589062078,0.943467409476216,757,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00261421331763104,0.944116326248917,668,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00228056956402205,0.947126769416265,584,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00220568457396194,0.947439494629991,3,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00454746553305665,0.951584693560937,586,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00230626059313354,0.954276407404176,102,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00636552145055995,0.959350972156508,131,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00187891966200221,0.961627619521174,244,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00163459450845623,0.963464091941793,404,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00163237193894936,0.965155071919473,47,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00144604546538122,0.966177386441981,458,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00128901466266189,0.967527933880314,695,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00160658307897598,0.967566513266831,104,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00145955400029111,0.970429849535291,110,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00181631146825392,0.97151094023217,680,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00140442584466797,0.971526800035738,146,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00125143553788106,0.972272169270377,203,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00108810000266835,0.97284979487196,437,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00111084114109987,0.973775132179505,615,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0011650884957971,0.97422722807481,522,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00103341074794711,0.975792444848672,696,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00107633013237479,0.976782567390863,499,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00272762438938362,0.978702963364019,325,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00118785313590425,0.981107929513098,268,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000858561126050064,0.981824984443738,169,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000636934281951491,0.9837268220026,339,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000802339681633688,0.984087353288752,485,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000647809307069689,0.986493724572485,449,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00085230498051464,0.986957467599886,730,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000389286675233039,0.990391200907211,569,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000658985082613102,0.990999626587102,97,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.000262385146109225,0.994535959568569,262,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000335264399960181,0.99465061288341,150,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.000370742468595273,0.994833933952034,316,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.000132255917558392,0.99713252360054,257,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000106571024581065,0.997655449130414,206,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.000163122171815808,0.998487965044837,123,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-6.65346156435548e-05,0.998523130282045,304,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-5.22706563439523e-05,0.99910616029343,334,pan-cancer
