mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ibrutinib,AAC,-0.0222207441578338,0.592400381218806,356,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0204659262153524,0.593274923633135,447,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0206466594141631,0.594958066117763,158,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0188397747333683,0.598298526124764,648,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0215338824272409,0.599764124371206,590,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0189577710073697,0.599806953956595,72,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0182418804058247,0.601596396839906,569,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.019012004925241,0.604721584202931,193,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0162447264692883,0.605203071978071,565,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0239965615563064,0.605277396489701,349,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0169245221149253,0.605992985782151,89,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0243187257969347,0.606446587052289,3,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0171759640727805,0.607539999799907,223,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0195864849532579,0.607825994200723,376,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0173366620378983,0.608351906155829,740,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0277183499042555,0.608708301810297,554,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0242788725777027,0.609061394199399,651,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0179347557102739,0.609781377930865,499,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0167185957511233,0.610930123620737,37,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0176483549278453,0.612759960890419,686,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0188270588228881,0.613442849734835,183,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0159921365901483,0.615484760920373,152,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0173730309094846,0.615699258769927,380,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0231759532738706,0.616264185346619,40,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0167481068910937,0.619151489921902,90,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0164246192781054,0.620914756613626,602,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0215386482131915,0.621885671978319,737,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.019116245086901,0.622843200238864,227,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0190740616226632,0.623324050606632,154,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0166478472132417,0.623366815430645,379,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0185104937806133,0.623471944960859,229,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0176982794844426,0.627427690788061,448,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.016368088850329,0.629836284553325,680,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0168294598948665,0.630747904190213,624,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0173464052714084,0.631164425863736,645,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0176710428641164,0.634117364376945,483,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0161139215320893,0.635013401348205,551,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0220790669937465,0.637555150968106,150,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0175805411083949,0.639612529869601,146,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0176502241044564,0.639699261859263,95,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0172703669649548,0.640157413686456,86,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.014867834549371,0.641158945993635,432,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0170978716224093,0.641228780847108,644,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0174278104799888,0.641785087993944,240,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0155746987480785,0.642758594190209,404,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0163295209638585,0.644114262392184,59,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.020599569400955,0.647346308477974,756,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0170776617912472,0.649118157111547,116,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0152265058111203,0.65083479916344,683,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0166995365855892,0.651425825979916,98,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0155743125614861,0.655334724147318,48,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.015574406653126,0.65662168085631,445,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0139827531075431,0.668130817748514,455,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0155690593150881,0.669198225564668,53,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0158606448198273,0.669716338116269,192,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0311356307402122,0.669776083847502,114,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0333562162323659,0.672734866065118,108,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0315771816634934,0.673940199864619,134,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0148860684952318,0.674970678336847,626,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0229608707462411,0.685874565943889,686,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0128659593995408,0.685905867748858,223,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0123332661772614,0.68629922978502,582,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0142943473941128,0.687526307586458,409,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0150587403016937,0.687745376101981,110,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0205196727962424,0.689437172653008,535,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0144192870731482,0.692318322199054,125,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0215270740545368,0.692657632372859,600,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0127840956887866,0.693866882795962,584,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0152133995791739,0.694201578841491,485,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0133773803110751,0.695106660774965,42,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0231820620918738,0.69767047857146,440,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0141895717011322,0.698954774753475,750,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0142416193871139,0.699632504837452,336,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0227185040184418,0.700805596263751,232,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0164363990761333,0.702391286054522,191,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0134221395526008,0.702834821908881,586,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0133766436489423,0.705611924917623,731,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0172728542508745,0.70583022212673,393,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0140063064766507,0.708021994858483,675,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0180023626068847,0.709264659272382,742,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0130672120882715,0.711528491763455,324,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0245346681673485,0.712794916158859,236,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0134294582644786,0.71388314658252,299,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0168861073629666,0.721201281833535,680,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.109468609185049,0.721842383990862,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0122877946492508,0.722318704697324,663,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0254571600765145,0.726201389328702,137,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0253152549130654,0.728934140871941,166,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0142023517241545,0.733897699419747,534,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0143767588637957,0.735224738175665,291,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0139826095976654,0.738705335269015,511,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0117008180516796,0.738858783884542,601,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0105971944787225,0.738891817501966,260,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0177963772712647,0.739495969826196,67,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0239421830314994,0.739737236633835,124,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0120270749070949,0.745188842467938,127,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0423364915949876,0.746175398992571,61,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0404180093234074,0.751641022404585,656,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0121255848362744,0.752270504756735,352,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0161776648709493,0.754567717636898,162,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0176369817649147,0.755266915568753,651,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0116668761233162,0.756825334739745,728,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.010895275628994,0.757055818207451,138,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0169608827406156,0.757218797584886,531,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.010849533164487,0.758437847005187,567,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0111660641872072,0.760803180155443,119,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0147814609198006,0.768831920560376,254,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0156151667650689,0.769278426734801,443,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0156479119947705,0.769635314835085,367,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0218222816680137,0.769895283424897,144,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0101393607119499,0.770065297282869,44,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0100357943840241,0.772092694503953,93,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0109106772874636,0.772140472522649,145,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0170773070124369,0.775759474413258,92,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00986079880104141,0.777536927315663,538,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00980414642962659,0.777736608505592,316,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00952825740826769,0.780795332871997,252,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0151722106369818,0.782326556156679,239,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00948553038879085,0.782504536565332,19,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.015233530058272,0.782534826632652,168,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0132656742408028,0.782549735173567,507,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0119305122353984,0.783540504710954,697,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0103869728424814,0.785411251178367,642,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00973352670446264,0.787273914664311,505,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0100760471204385,0.78756716276988,605,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0135551800841189,0.796217848807626,174,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00847816394533696,0.801290558014242,453,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00857279408064843,0.801597022390363,514,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00890779931874892,0.807382859389804,314,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00798361730632868,0.808475956408108,226,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00904499652297841,0.811297190324223,611,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00821835498937112,0.814968476743845,280,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00764061895784995,0.816851872724875,314,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00859120595099074,0.817425519709084,559,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00866670390204049,0.817678190960813,199,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00752090855878471,0.81902380737339,729,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00755867424032475,0.821209745418988,246,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.010315946451674,0.821693830541196,526,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0088255269633883,0.822755568595256,652,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00786244086266811,0.826947212193751,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00728103809169752,0.827588358811033,322,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0103625456617911,0.827794314125014,176,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00794719196524292,0.829169301779576,405,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00690594735700167,0.829246857932654,25,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00777173019833106,0.830407141840155,418,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00755862635638166,0.831442188122409,297,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00737349437266853,0.834299006850086,13,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00764066324304005,0.836856666089541,426,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0103703944413027,0.837009225365524,491,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00960796113960662,0.837266957216925,714,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00777624411642387,0.840563759917119,705,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00718216938070692,0.844238863411498,420,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00855773711978673,0.848064447932094,461,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00723007382188424,0.848596699115371,454,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00607104577597417,0.853473344702461,523,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0132459842831689,0.853690680980419,171,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00662641312446787,0.854589113436646,112,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0131593395505956,0.855172087812028,160,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0069290097733911,0.859410231600998,241,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00881313109513278,0.861191951098202,99,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00605834128577507,0.861422587835755,659,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0053357935538738,0.862960984674178,518,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00641982884598912,0.863441565856072,528,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00555838678659208,0.863702103018561,270,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00599577838234966,0.865556884051026,734,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0063148994884449,0.866559819450851,8,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00572446640409629,0.867734352179849,205,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00587931208760928,0.867734622613756,177,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00612589587820973,0.869160911267448,492,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00581536256033608,0.87043655507807,424,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00694096420634642,0.873199086003266,544,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00533225618129192,0.873481071465659,59,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00585248099557858,0.874400805315654,300,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00608243064699937,0.875480453998891,738,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00508401852586856,0.875977859937442,58,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00515026020842544,0.876555756302667,496,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0052430974385607,0.878349730164703,275,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00473968464786669,0.87852906538334,402,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00468181984619526,0.879195279088925,556,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00547395101939977,0.880457306566153,76,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0100379927773857,0.885545236816795,128,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00787598659255495,0.886306077639417,580,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00504363815808255,0.886837051211996,632,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00579463881440412,0.889612601270123,529,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00519835828087196,0.890929456797205,55,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0102421714424511,0.89177073308411,140,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00488544840968485,0.896800706671285,50,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00427444776168406,0.900622312361538,755,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00595204711913615,0.902991687706893,707,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00461583879520218,0.904985945129811,362,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00360395723687429,0.905308218432872,558,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00855766079823998,0.906972256370949,151,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0058842726740729,0.908957968796369,105,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00362178678967472,0.916535292947267,343,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00352095314147956,0.921555686053998,525,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00358164214976754,0.922448499201241,574,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00274247797722815,0.926822328394448,273,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0034861944782107,0.926858835038666,289,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00274880071466999,0.929899925310736,133,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00404745009126316,0.931037836189153,21,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00370643175134312,0.931137421790347,589,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00481856670037265,0.93144062403288,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00307252577071852,0.931952838770841,47,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00296711335262384,0.932064404775656,290,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00290304389826256,0.932357417492439,508,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00240441108640716,0.940467496709743,723,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00223880299604937,0.942443676695951,401,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00243877982387981,0.943552192866855,557,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00219330325322592,0.946276251156339,661,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00219775911517778,0.94868130782945,521,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00246275967599316,0.948727111185488,65,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00293478754414412,0.949407219260197,581,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00235492376669245,0.950541581312415,181,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0020356162385455,0.950674566803847,666,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00209786314099742,0.952215006766889,618,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00218469058198069,0.953689794854712,288,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00204646096553171,0.953819914310963,488,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00184259884801707,0.954673740316775,337,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00185478954947893,0.955543785515497,400,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0017931845375573,0.957083770297586,553,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00195227325905347,0.957784587101459,438,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00193162579056935,0.958194667850085,491,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00188036334121219,0.958525939793064,169,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00159280727956709,0.959865817537515,649,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00180069294652175,0.962161086587613,752,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00230361932421512,0.963088452798189,590,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00120569521852743,0.964631730138302,353,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00141337118351114,0.964853309217488,434,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00194423220163445,0.965189163096228,569,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00147362378836029,0.966487217637771,518,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00125614121783869,0.971775993025604,563,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00133635302806756,0.971788297745679,222,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00185720960782981,0.972417098943148,685,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00119072900025835,0.974438639974995,107,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000915257374585341,0.977227248835673,562,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000894950469876975,0.978227965020089,58,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.000916743518289283,0.979846302030243,711,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.000766479170249407,0.981403002480048,614,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000799510938761209,0.981620273679484,180,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000565476182506344,0.98421518166005,699,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.000616207144386799,0.985428948127975,640,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.000611700804065315,0.986202118111349,519,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000612886434900669,0.986235843098173,153,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000599987504395572,0.987108978296825,633,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.000492888931507711,0.988909043019329,84,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.000913044396945522,0.989911402209585,172,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00016459761370795,0.996567883670122,572,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000184669980894645,0.99717144629943,571,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-4.7513890070997e-05,0.998934565426336,408,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,1.52657997745421e-05,0.999676887564487,724,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-2.54868462394981e-06,0.999946868418695,293,pan-cancer
