mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Zebularine,AAC,-0.0216351904754709,0.576370405024166,755,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0277370287157745,0.576547602588236,697,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0227218105493547,0.578845023503246,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0337338266570666,0.579929575671385,663,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0337453537070283,0.580707408369682,271,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0189291482722566,0.582348181782802,194,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.020282129796283,0.585862968407905,466,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0328021295698948,0.58646160891945,54,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0201637989962522,0.59012922752657,693,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0312076480023727,0.592313950483584,571,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0174379897662366,0.595262399474316,238,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0330588020048574,0.596149633956548,554,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0226793120504319,0.597718706538619,289,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0308395098602258,0.599892168546534,121,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0205816764580172,0.603485095734947,645,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0182538751152501,0.603728304916242,723,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.020922416571775,0.603760544803391,624,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0317289704886036,0.604340379123375,603,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0433687625807293,0.60599496408652,172,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0198547752573646,0.608663072202874,591,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.021957605223425,0.609697608902073,159,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0457775526945589,0.613004682534753,308,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0171833254410462,0.613256912298032,401,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.018263162987004,0.614826726996493,553,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0299648989723331,0.615030429138366,92,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0419369759999909,0.615689393453914,114,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0191079397584491,0.618325242378235,316,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0272541985234932,0.619911541368612,271,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0201159933386443,0.620572988459337,448,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0209017412136671,0.624817144319864,50,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0256133367697956,0.626333798437888,714,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0248277441352737,0.627474391371901,569,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0286286903416632,0.628016911007421,440,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0180287142440564,0.632867814342663,66,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0182588935926179,0.63404926428913,726,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.019507479030413,0.635030236257786,149,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0227718088185732,0.635563947339336,534,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0202529145977841,0.63677169360395,106,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.02543215831119,0.637670680208496,3,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0292481202406998,0.640329621002697,606,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0174669940529966,0.64154339623343,189,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0257664542177994,0.641680981584819,417,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0206571260281815,0.642163680195589,552,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0231673107080507,0.647644588295077,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0204782984993983,0.647785763190792,113,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0192646765371834,0.649437304427406,457,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0265289972989641,0.649648522086079,643,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0174837512711375,0.649771831415981,464,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0287088195704058,0.651158759621841,239,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0152334301040656,0.654137499546369,402,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0193878809614787,0.658114306465145,639,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0185083872164266,0.665268498425978,229,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0169727295205492,0.666336266819532,701,pan-cancer
mRNA,gCSI,MS-275,AAC,0.026028497215404,0.666546421460445,468,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0181777726334542,0.66821311190513,117,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0172825219642328,0.673907400768792,141,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0154110074488082,0.67463237168076,93,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0192348298184073,0.675441494987181,148,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0166433649011491,0.678845105686191,478,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0158188871028097,0.68106529587661,290,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0132496052138874,0.681775552803278,711,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0156357221011753,0.681938538256003,423,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0240012625827706,0.684284813258765,262,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.015137712120376,0.684916462677485,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0164904644234982,0.68590804633883,196,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0350944514348159,0.686605711874835,126,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0164928985349386,0.687832532849505,712,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.026546007879304,0.688414986352895,232,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0157519459521211,0.690925824334545,480,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0311176714177705,0.691696727757093,487,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0141620741857595,0.694357905898168,729,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0199531575865022,0.695421709753448,234,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0141735195301743,0.698736466640641,59,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0148245415111027,0.698745298899952,44,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.015818103667552,0.69960785956348,361,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.020232043972435,0.699725261894201,461,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0156782286203577,0.70137281030924,262,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0215762410303214,0.701394284593908,261,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.018645245147628,0.703195097605646,15,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0159628835734622,0.704742191179776,208,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0144568535262083,0.704975881548666,283,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.012624826955096,0.705213827924161,707,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0238320796647786,0.705816749308767,375,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0234128420388932,0.706373251213024,74,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0199357140766382,0.711940683606804,694,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0192359573651914,0.714315612175298,393,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0225175431048655,0.719547654476368,168,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.01376896047895,0.724158308712972,621,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0138230832012128,0.725222783282116,311,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0135635184575517,0.727492327203268,273,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.014437765666815,0.727607551897938,491,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0130429790098365,0.728005058214538,205,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0217526572266514,0.728189184676978,78,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0135590926696171,0.729103564031313,84,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0147592413970864,0.729391424097731,20,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0147256953618033,0.731408183135649,201,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0125232172231006,0.737566082947881,275,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0122685409485502,0.738365544047445,32,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0130294510795969,0.73859854383715,497,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0133777447654232,0.740108244140321,153,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0140892426762575,0.741938315300749,482,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0124578440262378,0.744585527154539,384,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0115678789358728,0.744926865578104,661,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0136983867084786,0.749515829277975,181,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0116815754749798,0.754790851129311,504,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0190142020188276,0.756769539286025,746,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.011854166960061,0.757607826938926,462,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0128839310520128,0.75937558751246,559,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.018860491202631,0.759572723285653,45,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0124668279610854,0.760128967615614,76,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.011029125930549,0.76263206553794,468,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0124345826781737,0.762906013790106,8,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0126408494027016,0.765505563517117,741,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0110410278541383,0.766689080418134,403,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0236322612696808,0.76900310416961,111,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0119731311859141,0.769168286416222,300,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0168043305898434,0.771749050339704,162,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0183234443537978,0.772132606752952,316,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0188727508044727,0.772831124808631,651,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0255210392188226,0.773119818341906,641,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.015156620148827,0.776425071319252,747,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0167599647437558,0.77803591601181,174,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0101242694863947,0.778892997738445,314,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00997576598932138,0.779305925908892,337,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0233302565193082,0.780747764118543,586,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0839303919221266,0.785157807736894,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0111092852792523,0.789163135747305,710,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0100872653370946,0.789177767833957,19,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0159213057377152,0.790673544578837,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00942783782757231,0.791337837001149,565,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.014263377188827,0.791555690186572,689,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0109087649724286,0.791663523898392,299,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.010447052148542,0.798316977039398,472,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00892532536648433,0.798704666050338,25,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00995242293313728,0.800540572001284,419,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0103210865009418,0.805872374069813,70,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0161667487861166,0.812010326421233,313,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0100551938368443,0.812758820128387,464,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0133246197733623,0.813732786325505,122,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0142091166914098,0.82111612852789,730,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00869517772899527,0.821956042239522,381,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00818636332768199,0.823612544264113,90,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00979738337871775,0.824423908423046,241,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00951874411411952,0.824675290800926,655,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00921095412234297,0.824936559487749,594,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0096213177945131,0.825346499956483,170,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0081015491783349,0.828420366361923,350,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00791948814165961,0.830133802352962,322,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00855863511711069,0.830433280393465,668,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00782313689098066,0.833921690064695,379,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0164523060425022,0.835124722552834,9,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00863023790175291,0.837183271548508,629,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0079091173081713,0.838687814406858,586,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00906506051198358,0.839607168464259,102,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00859221821908251,0.840008747916521,130,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00828276498274656,0.842437963534898,98,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0112933135495782,0.844285137185567,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00846519241652312,0.846992204673218,447,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.015153719996277,0.849317406699514,588,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0112733999798224,0.849389583973816,733,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00986141138123058,0.849874160789009,394,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0079081235235854,0.852907575178037,288,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00730584195110823,0.853296782775446,488,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00812982126901066,0.85344211947911,136,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00730484950020879,0.858914256660888,53,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00599921855583918,0.861402962490862,271,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0055384238239147,0.862936572985275,265,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00685791658371359,0.863746399004809,16,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00588784766219038,0.864245249076832,253,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00705941734575708,0.865854436611895,52,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00705662887815353,0.866024032761942,309,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00712468634393136,0.866582381102371,95,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.010686250501385,0.867248786096564,97,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00699279443440408,0.868844913548221,566,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00947799249695442,0.871557191821909,273,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00629038385406748,0.871606186799162,409,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00572803473350512,0.872123562989708,570,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00586397815791722,0.873943128112237,91,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0067780488375695,0.874858843072163,575,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00775773794349286,0.874944048349931,535,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0131726450322712,0.875690867443729,164,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00576594262808296,0.877297753212852,720,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00566537600446336,0.878329125775545,455,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00930927050427563,0.881573176764834,591,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00606960438345989,0.884388931007163,127,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00568650480631079,0.886217240808225,13,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00573132063675269,0.888539620538294,197,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0107874231216377,0.889575539391933,236,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00630100316466026,0.889763918694273,103,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0112273357347013,0.890283406953668,128,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00564526099794034,0.89261674052391,413,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00573270533473076,0.892864080798439,281,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00496779989923289,0.894525225315317,4,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0103757837465622,0.902157270632527,123,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00493552609323173,0.902654700828425,620,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0045942096106684,0.903841488685517,206,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00519135363858775,0.904115434070546,642,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00504918024110274,0.90415177589902,107,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0101442120898972,0.906915128254957,144,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.007897078999561,0.907337173214689,92,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00468537018823178,0.911202590321035,633,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00398547574181124,0.911725008734088,562,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00385224951814042,0.914832441665941,744,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00406081411412922,0.915031348352072,424,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00654079640113386,0.91533633022642,345,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00399670602532575,0.91551228731115,514,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00396867173322138,0.916174672600634,521,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00430374545412389,0.917021147432938,17,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0080517865227586,0.924162129492485,137,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00786682256057991,0.928054542823911,140,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00402864535886174,0.928839286800071,573,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00348757330847454,0.93396665563027,587,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00295663948280971,0.934874881536905,365,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00421167360975333,0.936613911855086,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00285541359393881,0.94088766381669,686,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00284674546308133,0.940898285809768,388,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00287257120002536,0.941176980362779,441,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00581206398779071,0.944643577323952,160,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00236100915521243,0.948850954709324,220,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00234637285464098,0.950775547849243,156,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00239153039253082,0.951757118330163,700,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00219339761562232,0.954654463226223,722,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00195426360748782,0.955399272942164,749,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00230103151200528,0.955882490124967,86,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00343326400863344,0.956905010390653,143,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00424802586935094,0.959632504004686,658,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00207986762547489,0.959762495910779,18,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00190213484804632,0.961507422160226,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00156004575359704,0.963237236725909,1,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00189940252648822,0.965392912425549,442,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00170202905794269,0.966452573545356,96,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0018223714085725,0.967194558093198,495,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00156924163163211,0.970896676907265,366,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00131122385920081,0.971992999554776,745,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00209025233121388,0.973817202439825,531,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00175546105642186,0.974746976538258,118,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00165028499041903,0.975406768157246,21,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0018749175652495,0.97609018632666,320,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000823232107025605,0.978921649731193,264,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.000877165940505773,0.981933173978128,257,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000934215663874814,0.982839112657227,154,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.000643874854323462,0.985553973577672,266,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.000976572141085626,0.988346499709509,367,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0005541354924811,0.989688801368683,24,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000258445161294933,0.99504233087573,427,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000183829476125848,0.99655922467104,293,pan-cancer
