mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K01737880,AAC,0.0780150182693243,0.538300460250762,101,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0223663708780659,0.539453305130601,669,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0204951142143759,0.539958020227503,209,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0239110651430142,0.542757129829806,145,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0195724984973949,0.550353137071782,555,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0216348235274417,0.550550660656354,26,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0216747965037781,0.551543004484827,284,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0203770085260226,0.552484585068565,337,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.025543085063664,0.553458754960288,534,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0220136544973966,0.553554399849682,537,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0234211772721727,0.554567252504727,637,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0229876537346478,0.554672595434716,549,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0231705729879666,0.556211088515694,179,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0272884637952652,0.558401563114549,393,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0229034835541203,0.559662994457374,653,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0319625143633741,0.559904625288588,105,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0203447121264328,0.560809106904362,752,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0217385498862813,0.564377605790827,674,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0426594064731548,0.566205460931431,111,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0301035228210339,0.567007111761717,491,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0204552182670986,0.567739167063898,431,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0315146865324835,0.568054062649303,443,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.195687759015973,0.5709040010201,93,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0934987224561501,0.571674259664288,72,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0192951080380352,0.572570617182661,455,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0205537371030124,0.575112132106035,316,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0187348286722258,0.578357812679787,749,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0202401801878279,0.579281059262272,283,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0991782407663512,0.580710373127285,283,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0219303451488649,0.580716456417961,470,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.038226853695825,0.581258237044694,369,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0183581013680083,0.582268396817651,562,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0304798598176305,0.582596628174298,67,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0246485676457217,0.582807946187346,544,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0176369743396845,0.58602459190228,570,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0313218125343062,0.586166017189312,392,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0219228413945137,0.586345119146074,293,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0173584621447234,0.588555177736266,569,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0212546254013947,0.588617827455555,70,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0204975386576795,0.588626166475838,477,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0319970262841971,0.590823872392225,361,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0220940020057605,0.591545894279352,200,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0201818716390342,0.592631511213138,434,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0200106956570388,0.596054766984867,125,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0212410091606305,0.59952821319282,170,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0189237674955259,0.602521853275486,522,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0188804081425561,0.609595727670238,727,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.018542087567082,0.609916916812562,547,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0176458864975141,0.610068390640818,445,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0188506344682351,0.612407792315124,691,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0188719068459286,0.614121602080598,472,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0282480603778197,0.616229707657293,548,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0196469720215266,0.617166645323035,667,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0291079670435738,0.617283610269206,320,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0200257998291511,0.617410693284171,182,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0169558670827299,0.619675832625578,214,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.019286058278182,0.620397348748705,732,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0179203892688518,0.620605111802328,561,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0191170435496235,0.620615118130232,482,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0250381214900883,0.620772163980983,29,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0191519352235708,0.623653503015825,50,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0174547784661399,0.628646537224339,237,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0171696545357528,0.62881053523988,591,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0173757844776066,0.629330178317766,93,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0187686115795376,0.629819606914016,528,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.018111814168142,0.630617342860436,197,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.022480329440477,0.631550965830988,669,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0228323869442772,0.632539561259871,150,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0167024817845774,0.634318796108718,243,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0180388558235095,0.634959609275441,53,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.016951162758914,0.637006079336388,465,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0181699677031759,0.638100188948205,758,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0181724890949737,0.639664369531737,357,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0170277622334384,0.642136196716494,48,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0362538094658413,0.644665905016186,166,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0160088918866701,0.645217362999847,729,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0173384184675648,0.645679262332398,196,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0157239153656035,0.647590917147378,661,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0334378687430503,0.648117956909082,588,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0201591107308336,0.648175964902621,535,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0865067420558787,0.648532892979225,361,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0141220389157679,0.649228223495184,273,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0155209440733302,0.649446884809093,615,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0141832450710767,0.65005230080335,245,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0178662798321943,0.650518826867924,24,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0166698430118865,0.651831400227801,620,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0216396261018791,0.656674443315139,651,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0346427322775846,0.658256589528086,68,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0157958178982677,0.659922166923934,249,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0157567575544272,0.661232234502891,634,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0213857883657876,0.661353449649627,747,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0213231262967868,0.665213707385078,507,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0251856260931007,0.666315747030822,255,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0162805463363548,0.667010192090375,419,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.020400558642162,0.668376473202042,714,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0147269137402676,0.67195172755304,37,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0183812380671626,0.673095395487489,291,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0236224203156668,0.673760660390882,367,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0141854712906757,0.676736372583742,723,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0162880101370524,0.676847838699189,593,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0162502949264854,0.677141647564156,611,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0325412780335772,0.677331714907906,586,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0196002437226293,0.677993074219361,394,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0742450549697134,0.678504267757447,287,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0470423965724141,0.679455775936576,697,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0147863042450685,0.679626454889633,608,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0189091775101255,0.680153544483109,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0160995469982825,0.680250760688638,110,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0162220546804445,0.681237044442808,366,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0155680381420372,0.682694738501147,750,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0235065712041413,0.682781155128994,606,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0147978535386688,0.683946614479347,293,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0152572035355736,0.68663185970912,167,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0158376642164585,0.688829924225133,20,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0155852943619794,0.689610806306014,300,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0630621829090706,0.691330192376605,255,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0142556967993118,0.695564390160213,662,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0154763662096205,0.696148162685119,642,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0147221339762168,0.702963664392258,559,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0134914883319047,0.706122643741348,304,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0141675744904881,0.707474213005977,623,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0149695401155708,0.712670408122359,751,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0123111982250677,0.713248653304506,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0128745137622806,0.714334940483118,32,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0191659846060742,0.715258001335787,415,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0133134368244222,0.716130831867078,567,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0177108943307138,0.717357323982487,554,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0204440510402138,0.717416336188559,746,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0288887405615676,0.719641762159231,144,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0276786050748246,0.719811826029374,658,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0125927045644301,0.722526712334013,47,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0124753990354157,0.723615611209058,512,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0126218828939966,0.724924498617637,275,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0139394195282351,0.725974176553825,55,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0125088285639545,0.727417770912033,81,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0172803785597088,0.728111553989367,585,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.106431689361804,0.729294910411847,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0115387221940573,0.732326728946768,274,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0142800117537928,0.733637281835739,103,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0121785450703937,0.734503354619819,252,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0128031766397813,0.735176717350417,314,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0113006745225628,0.735313134847533,63,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0246051204234071,0.735908184059518,9,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0151652651161961,0.737537091754264,737,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0189404720663363,0.73861207381279,468,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0125968324641237,0.738981230690956,311,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0162164257646166,0.740335918653802,717,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0155560166445483,0.742510282768999,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0188280489096934,0.743551296262717,554,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0140611200496092,0.745533620713127,346,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0255260982753196,0.745819610167932,114,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0112520057934006,0.746935537382641,647,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0184829660163574,0.748520007406532,88,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0110712496077305,0.761066748970248,631,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0875217389747576,0.766073017914835,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0109840590564834,0.767266781481531,515,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0106777223984707,0.771117073018551,16,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00973315368273191,0.772347430849777,25,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0207424325754414,0.773230457151729,142,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0161741266822173,0.775714100293155,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0168182352730308,0.777664460212937,651,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0110793691745897,0.78058158011185,646,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0293830611316848,0.781113613694862,325,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00910854836522967,0.781275260535484,402,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0109273409869525,0.781864942138981,208,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0122281548457315,0.782952174793867,191,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0109482722533596,0.783914578297316,638,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0110274577261064,0.785151475571444,738,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00996434326418595,0.787644967910839,648,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0091478544998742,0.789113987436041,58,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0133920957963794,0.790139489240098,536,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0104820083879046,0.790545793477949,376,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0148418280346722,0.791533785176762,359,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0115138590255152,0.793845669714542,589,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0102118410550218,0.794852066723244,80,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0483645782009956,0.797060124910392,717,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0162833087612994,0.798231969158788,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00942549976508431,0.798924315529917,153,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00918714717071908,0.801814114682959,343,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00991596926420169,0.804092018917057,484,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0101335250603447,0.805154864267417,115,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00941968789023679,0.806761078593327,629,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0418400697827282,0.80878472896581,680,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00822777926978479,0.8090439929595,301,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0139136276204001,0.809856945857033,217,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00896169607066905,0.812616850443888,361,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00823581994841322,0.81534464684156,93,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00905180554312494,0.816723596257354,457,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00836336000133758,0.816856288114219,693,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0078909957582024,0.817287192657337,58,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00794053083569406,0.818271507575321,4,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0390103999633612,0.819060828823508,47,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00849101176273642,0.820211165602973,479,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0438024213146333,0.821306874567449,533,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00903855181447479,0.822472014003487,113,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00755794012221046,0.824766338679359,89,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0123900115043879,0.829932541592268,10,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00829770285346247,0.831806322939784,288,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00759558322404086,0.83530938608291,706,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.026583852562119,0.836796843874186,656,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00819148556254958,0.837230607701082,362,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00811466303538786,0.837749750070867,181,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0117229570954503,0.839647441367407,600,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.016575777963709,0.843928648162436,471,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00725279550375388,0.845453613536619,257,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00762287729082054,0.845736158043267,106,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00755782011804146,0.846033947628349,491,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00689688436238031,0.847291925150084,425,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00680375082685007,0.851703776474406,700,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0066381200435437,0.85405289637068,66,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00728562048095205,0.855623428091725,352,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00714496676207688,0.855866203088739,635,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.014053432348823,0.856512687052156,295,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00655843296094959,0.860117340803184,273,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0096890310210329,0.860559537520228,571,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00833887414561131,0.861038526219458,348,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00606238301604772,0.862008223017538,267,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00662584486930643,0.865686065851379,389,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00660749501612385,0.866900239636907,406,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00584207002205706,0.86798512652994,602,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0118993678420387,0.86887062638939,236,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00613131263892288,0.874154058210852,451,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00488304314979154,0.880756790035174,224,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0271804064916561,0.881109290412358,651,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00541756074584406,0.882353146392783,480,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0110764185778629,0.883079029892999,128,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00550002866581183,0.885802388536252,682,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00490049126888506,0.888595588685192,671,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0054469234872236,0.889167865856772,117,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00512259748224595,0.88919595669743,388,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00535891178637414,0.892988889941238,154,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00487082469397407,0.895482341015607,280,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0235723936588785,0.896914170568461,32,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00505596206708311,0.897201574008194,199,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00529179413644382,0.899242572236817,109,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00792507528165864,0.899941634041217,232,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00463256729552149,0.900440038697026,632,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0212201669974279,0.903680007360913,262,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00930797126042254,0.904214148489665,160,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00652403319234198,0.906782333800562,175,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0221952069615179,0.908186428433943,603,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00425194205752731,0.910318632279102,525,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00372042017576107,0.913753049619584,382,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00491871650437475,0.913806482379249,56,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00399577058325673,0.913856200950838,722,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00800889326670888,0.918045732961889,171,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00581819196216045,0.918749927074515,603,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00793145027828484,0.918789651679927,172,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00328000692371838,0.919017938743434,583,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0139309402745906,0.919416881484468,74,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0030304463146404,0.92557358664944,565,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0101538002743445,0.926244574007954,730,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0033335519815735,0.927259684095413,481,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00315812794477916,0.934659831864751,426,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00318697304131491,0.935215614770203,724,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00314149691906922,0.936452626235883,201,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00412461379478704,0.940062373455017,162,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0030002983928796,0.940391793592407,616,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0028110335826777,0.942723915842222,2,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00250474241520595,0.943112728699754,453,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00374193337323461,0.944682477285634,440,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00288233107233639,0.94587179422245,46,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00322909008116686,0.945921782114591,370,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00238365598851064,0.946575356656813,379,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00233894582902702,0.94679082570165,640,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00279039471131612,0.955936600233527,680,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00213158923768884,0.957400932130517,377,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00304693255268673,0.959608011548266,468,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00182476679497805,0.960775828424625,460,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00189989061173784,0.961939934440877,531,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00153952867345205,0.967535449716863,717,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00152432766615807,0.96773118042519,141,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00154074560453806,0.967790738783976,712,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00149007092377884,0.967942190935699,408,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00141508196558025,0.968600538443645,663,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00315517464815056,0.968990830448604,132,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00148700721934853,0.969179942094495,612,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00140925888723543,0.969186219943447,701,pan-cancer
