mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZSTK474,AAC,-0.0167121895069514,0.58928121590898,759,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0301737382751892,0.589848754745179,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.021181000007786,0.589854370756726,470,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.016695619583682,0.590392991003389,1,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0194166376708687,0.591417318784342,727,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0726821709062557,0.592444799313907,468,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0162492541994495,0.593082351375717,198,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0308213716989317,0.593613213625488,248,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0200181004120247,0.595481628974723,52,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0210361928179452,0.597002386352022,242,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0187142818711219,0.59732742672792,279,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0389570189326582,0.598071106522924,658,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0205478892001143,0.598197814398189,130,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0390789263304353,0.600739544318745,123,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.019484600468601,0.601072205946998,628,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0289142890810543,0.602137808816609,67,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0197448847582525,0.602999060714003,336,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0178742812658097,0.603861472887975,533,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0223138344375221,0.60489400883541,535,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0175318811958231,0.606757215427585,504,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0164992625761932,0.607096790850026,133,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0194093556838887,0.60861321639171,263,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.016817441333158,0.611121296192428,37,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0165944076265983,0.613754146853621,535,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0183334857490042,0.615081270847952,153,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0261296153701271,0.615474832766116,535,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0190247176248285,0.615760819885395,405,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0214642233364476,0.615849391847363,46,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0176085773985758,0.616191811584615,388,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0185265138572514,0.616924077859215,361,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0201076235337084,0.617149064993597,227,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.152521858239708,0.618877507278616,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0173476642941614,0.620060430217262,512,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.016094661466866,0.6205928828668,670,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0839660075821073,0.622005253302183,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0258897576710459,0.623951812060263,122,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0190115709037653,0.624045772223904,70,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0886181365334904,0.624112756747979,663,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0182767903030529,0.624541488012048,196,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0372492027163441,0.628231336615838,140,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0252080818889316,0.6284853574236,261,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0162573401941875,0.633004567217661,22,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0194051989210301,0.634533439680812,115,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0188566115473057,0.635520845191239,452,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0253503765261138,0.635632583231784,121,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0157775063996692,0.636362402273133,647,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0140143966191957,0.637280637593349,489,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0632755820726581,0.637983360944448,91,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0168110883774884,0.638508441241216,701,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0177421046420913,0.640113003699597,647,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0180129853746603,0.641735222822227,80,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0177312327297932,0.644646374249617,117,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0234981571457208,0.646107792756955,118,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0175571841241048,0.647134557402547,492,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0212744223978278,0.647879984303903,234,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0237419052616846,0.648022966744629,345,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0156267744218116,0.648520683096685,445,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0160786615783669,0.653715623530366,522,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0151661794940049,0.654303802967797,523,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0171743261845342,0.657295347490457,229,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0159922063895244,0.65858228275171,622,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.016999351951338,0.66036908971263,607,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0332319607377373,0.66117883399291,641,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0169071043946593,0.661929227378589,728,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0145765063958478,0.662350274989867,226,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0169222246386806,0.662413802247368,540,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0155913143837764,0.664629975721973,560,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0232097673489149,0.66783417536449,468,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0169927225399637,0.670376800397303,102,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0642622094467721,0.670577773855021,255,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.020057696148918,0.674932879558087,742,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0630378893066455,0.675358128272472,16,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0125940725657547,0.67736507181263,259,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0307877419792256,0.678579811639542,164,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.014913600367389,0.680231275890404,138,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.013801886506281,0.680360322142614,274,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0299795675270272,0.684879278966595,171,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0153633495895655,0.686474554508987,759,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0146226300760211,0.689659469601607,478,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0140661800712709,0.692256377848274,663,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0232473565511464,0.692664202104488,97,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0154644143992316,0.694934258182743,616,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.028795898382511,0.70136717788738,68,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0130359888123353,0.707403597356059,293,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0134610167814672,0.707443452858623,409,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0128453392438945,0.708760467823048,156,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0133865684914742,0.708815699204458,469,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0128606465261384,0.710376387174094,26,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.017665256602556,0.710637156266101,684,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0112744315898072,0.711272045067615,290,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0140760081399137,0.711475130661354,43,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0177274145135146,0.712500922295386,507,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0139327361214057,0.714019680738466,309,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0133212693188427,0.714064939572732,488,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0114296654666236,0.717119640482972,194,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0279838144464688,0.717167814112273,126,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0105009668911638,0.717248525294919,257,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0201763274492391,0.720877748450087,548,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0119739028367508,0.722746867059317,77,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0153007825910318,0.724661953171403,511,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0170782303464222,0.724665296289652,714,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0104903116983977,0.724799799085677,73,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0117223722959933,0.726098977175045,650,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0549926728580693,0.727026643608313,72,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0107375782215676,0.727298447333193,592,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0580524691827702,0.727302537554564,53,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0236401693863158,0.727761032815925,369,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0594813095570473,0.728094778452706,283,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0543537280071186,0.734017780632035,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0264309368203632,0.734524319134614,132,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0113393289008525,0.736609101824451,725,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0185786051746956,0.740819490960165,45,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0117850335601995,0.740853331627338,659,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0527225215320125,0.742290146039355,630,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0123660345687061,0.742297491867673,698,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00976895483217832,0.743551713677559,711,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0101813931202698,0.743600018382875,251,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0548467405058715,0.7441608160116,536,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0111003480612344,0.745520115601761,350,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0181508851679104,0.745935412679955,210,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0120131436872015,0.746239382406193,490,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.012639410482591,0.747286948050652,447,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0114876090475266,0.747454153285529,93,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0113592137722029,0.74804439055102,621,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0240937069535072,0.749202431901152,151,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0148018718887587,0.749442680684681,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0120548141746376,0.750198574199028,98,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0124877860576942,0.750579134255252,531,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.014292689255024,0.75155823889763,737,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0123148548618327,0.751906224934992,673,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0113730266936665,0.755042691562391,563,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0118492548278584,0.756299379285985,752,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0120474020330703,0.757846894415767,667,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0171698865144431,0.757977275837092,443,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0518828449650356,0.758072825553166,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0148275615276395,0.762260088266015,680,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0543123154684567,0.764149964474607,3,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0222948084979338,0.764837797814768,586,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0111624978238032,0.764938881799882,72,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0101732629191313,0.767448275197296,275,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0105579416376627,0.768271629044087,284,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0119398007578732,0.769255471705211,442,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.011136909673268,0.770096543703789,594,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00982845724832842,0.771994885118774,364,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.011306088688674,0.772192563642747,201,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00916439415898872,0.779352121277263,152,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00960324206806541,0.780857836112597,508,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0108640641269192,0.781081552068035,181,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00905908408009812,0.783489472600135,63,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0147194573895699,0.783955807404044,239,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0128140405592784,0.786800142056143,12,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0103011078153918,0.787735451316917,192,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00894508328734494,0.793616001174256,529,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00936134418951347,0.7944876456832,618,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00950490607195357,0.798131389161475,674,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00766970082952447,0.801978661497591,273,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00950277803308579,0.802303757336865,491,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00951799462720928,0.803119955677257,483,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0423972195941163,0.804170089964039,600,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00878162565996193,0.806894645615369,72,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0141266075402616,0.807096008998596,168,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00945803239938534,0.809043126167817,347,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00922004255976619,0.809229691019026,107,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0177429681359374,0.812650768702019,137,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0084322465804695,0.825863613925681,173,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00855607224984385,0.827136884241647,298,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0090797413315441,0.827679027777888,590,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00899125714943284,0.828426198539832,109,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0104726956650358,0.828675483186311,150,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00751294993940007,0.828892521818308,547,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0121391446198565,0.831330688767717,204,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00821897122433171,0.831738739334729,55,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0062681297185422,0.833036714103256,245,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00692275246142404,0.835931905762979,602,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0074625851885926,0.837770981967915,311,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0107123164421909,0.83823563473166,725,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00808468261170523,0.840280734151698,738,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00776901049074426,0.840881351585562,552,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00632651397152817,0.84401091281533,565,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00715692405299154,0.845630627927572,460,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00741990638842223,0.847614096464669,116,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00681136737929917,0.849908842267799,410,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00680990486334308,0.85340782627208,169,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.024178690573584,0.853547338508887,74,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00714050229864224,0.853552351228075,106,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00656516122941104,0.854649593967216,372,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00619489518005281,0.856893302643374,745,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00579618652110468,0.856942913104113,570,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0266650657391258,0.857368704187709,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00637929364013966,0.861064197144725,47,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00622646263987964,0.862921114516197,518,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0132628888280891,0.864290375764545,134,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00902914890243401,0.864449514141773,320,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00534033393906552,0.864979474584489,82,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00613342155520061,0.865118654302895,567,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00903299998770902,0.866222133326803,255,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00648343522797739,0.866311572233627,741,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00577757799160628,0.86729453562022,267,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00573524183103241,0.868077580412328,296,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00660470032393789,0.868714528585857,136,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00640035422724292,0.868815049779378,724,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00588037440071156,0.870170814741628,561,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00522457911347492,0.871786408417059,696,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00478186831214902,0.873168913128639,438,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00538703958996391,0.87976981677219,51,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00569406614176067,0.881606468033751,482,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00518644438435632,0.883013334563639,188,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00585791720721645,0.883365658257401,705,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.011193246976479,0.883969108342342,144,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00506461660947209,0.886460619611399,441,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00748584274184635,0.887957955915045,730,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00538210367184245,0.888733504370728,549,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00546764398413171,0.889379672518807,637,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00476879500056983,0.889485045037613,223,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00441226310093273,0.88985518156781,332,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00658471782216303,0.890400497218163,40,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0050226966050332,0.891862556713253,525,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00493091420032311,0.89500318702258,434,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00458726563076775,0.899765018433916,351,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00412180704262327,0.901212736597196,614,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.022273459819571,0.902167876363161,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00454495525420984,0.903683645860152,18,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00401357859219728,0.903763259432418,729,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00424075716747116,0.904023471084104,344,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0214257039296486,0.904287914467153,590,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00429701428997578,0.904718172936038,257,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00723362490283905,0.91052236364861,440,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00409740509741741,0.912211230179541,719,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00381580653783499,0.912750827199627,726,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0189798532070201,0.915206132935643,311,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00328679957811863,0.915489197551192,437,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00483263283666717,0.918721831839244,326,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00346626436584456,0.918740308430461,474,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00539053149691099,0.918745545215086,99,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00384523556048847,0.919315007499456,135,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0189148048510786,0.91945255981559,79,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00372665524135062,0.922495251296868,357,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00358436953600447,0.926163607088947,575,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00340357096271774,0.92742058165943,693,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00301432929566741,0.927730203125341,666,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00333989957166812,0.927928093129254,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0337044540962719,0.928953351300206,93,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00348447433452561,0.929086747204951,159,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0163993931698963,0.929819627110268,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00494494701271751,0.930747509732729,665,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00301355952902185,0.93135825077531,536,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00319352656447304,0.931471766104248,477,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00322538369516348,0.93149762216921,194,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00338602807547928,0.931762731698557,495,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00476175306748626,0.932824702178583,316,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0028770939731942,0.93491681349644,252,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00351215614380112,0.935034048679265,346,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00442567425089463,0.935325276896894,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00407505639625715,0.936512458779056,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00297276014661054,0.937657928542055,321,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00264016537441137,0.939623180996973,511,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00297950784769053,0.940582077721307,484,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00279842861812235,0.941098549664192,612,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00546134326541103,0.942266425032788,114,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0033476587284768,0.944131985459035,554,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00201876725649537,0.944206107453239,561,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0120728048420572,0.944263809682896,592,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00368347038415251,0.945000094803113,600,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00239735404158748,0.945930903333899,31,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00377901413452988,0.94724662469643,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00176597008802963,0.955747231547018,33,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00182088403670615,0.956551565075623,752,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00193302092980298,0.957105790818882,648,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00167797294398981,0.959997409422128,211,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00171262219975271,0.960146533901453,403,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00157516875594217,0.96253723178569,228,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00516521811326238,0.962791743201166,129,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00522262343430048,0.964398464672358,131,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00134791758363901,0.966627101414765,57,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00201530735259278,0.968954335817938,603,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00142238926608307,0.969188536227388,479,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00118300790827944,0.969925158421672,743,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00198709422375061,0.971159869219605,147,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00115668053818035,0.972537887894233,400,pan-cancer
