mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0793490223976185,0.279898378344914,151,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0563470001604202,0.280213924242264,254,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0390668409520162,0.28187559601731,671,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0794284505523476,0.284391879246481,137,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0417584907057709,0.289189625445401,419,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0783472058079153,0.29053955297178,295,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0665695944069706,0.291364222371808,313,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0345681081840849,0.29177318792492,688,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0432669817354595,0.292673884831644,366,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0413438257739476,0.297164050170249,18,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0379730249109395,0.299179831673382,77,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0398020346666347,0.301792602556783,445,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.039768748962919,0.306294684469815,537,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0427333676331575,0.311447400058726,293,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0438368484529341,0.313628904388475,115,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.042597097734443,0.320912447762111,109,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0420383613778661,0.321444695349754,94,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0365684708773563,0.323876447780554,755,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0382050489919131,0.324062345272224,257,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0600193391944739,0.328265627069552,218,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0593061714788343,0.332983492025286,603,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0585773369955684,0.33697354310176,735,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0473812937229248,0.343373133386744,536,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0337070045117154,0.344665119807638,670,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0391246421796538,0.345587853499271,71,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0360372849723003,0.348388337872131,290,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0659542801387387,0.354465450924464,128,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0336528921024788,0.358153098324448,93,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0362972349459,0.35864017358686,222,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0437864172911156,0.358705336385681,433,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0441011516445905,0.358888925331393,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0345637696689053,0.363677894071561,283,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0297825851855622,0.364361470246038,489,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0539841661186204,0.364653965251216,599,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0332230769794856,0.365008781018529,32,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0369672120147186,0.365413326834882,24,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0661058765189122,0.36549829942176,171,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0373381593005841,0.366251948457867,732,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0382190446532862,0.367040240633226,377,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0356553248543186,0.371749589267993,549,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0317839391025747,0.375036649939728,382,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0357797116017838,0.37693809975483,229,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0337897199259223,0.378996274021136,597,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0345000187862085,0.380544460355714,311,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0344836260237378,0.38076468726947,525,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0521869952105843,0.38859371019061,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0334901167666446,0.389756214075102,418,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0315845536187411,0.390210945306114,7,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.031528221110419,0.391805027704125,59,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0321347306854699,0.392952040758953,206,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0507087705207024,0.396684544268232,210,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0285359461781547,0.39847205944368,569,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0318118617294528,0.399354551407597,626,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.031314979058036,0.400747853797704,307,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.242951908271712,0.402627480946476,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.033006022725623,0.404968279313411,505,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0528851627678708,0.406127061398807,600,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0427496981717457,0.406203422493683,150,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0315327713611713,0.407360716275632,520,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0347171276842157,0.408626770503706,136,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0524732076137044,0.408818891650794,239,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0412274554793249,0.411232029039969,349,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0677496496796769,0.411980103074416,108,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0326899927023506,0.417217356307379,623,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.030100638232587,0.423074936739757,521,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0304650267467913,0.429798863841128,196,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0296353233727279,0.430490201297317,508,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0327906847999957,0.430658771975719,116,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.031517822540434,0.433969583222904,633,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.055937862959342,0.435502855904331,658,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0467928479125106,0.450078294399598,375,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0305199351055031,0.452082574198083,50,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0268728786355246,0.456453347422758,553,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0315787658121962,0.457487851530393,170,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0477358400607401,0.462067578529091,143,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0282450525021767,0.465151049261547,89,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0350267695947646,0.468313960745069,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0276778432100877,0.472162746365273,31,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.029577190378398,0.474579206965232,106,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0396761274425885,0.477510346426348,468,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0328696594766619,0.477590543289603,737,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0356942537449654,0.478070290257291,417,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.025473594249351,0.480681650816956,647,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0257638727287261,0.481593542809715,313,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0283203266738063,0.483163518614057,192,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0349086244516699,0.484454884351479,507,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0278376848979041,0.491336973672937,357,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0332939324739163,0.497204307043617,3,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0287799753743791,0.499027954561003,442,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0262284527163883,0.501788181036317,479,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0250078973949604,0.501793941675344,619,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0493034024598031,0.502845863985888,124,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.033132232405917,0.504709831564013,564,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0252501934851839,0.506102232871279,312,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0292172493492906,0.506947350534172,148,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0287125389812055,0.507181423836462,102,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0499784265061191,0.508535546181957,134,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0239548256447431,0.509521288267277,267,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0261413713697437,0.51155562601313,628,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0342428996641038,0.51499536904346,118,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0403123762786193,0.516450180344663,217,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0328099122286294,0.521815285364326,394,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0258685737122848,0.52445809683665,145,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.021214196733563,0.527518531799879,260,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0253145558796273,0.532500654352425,559,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0230147066391215,0.534918321577692,90,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.02594895280602,0.535906643509532,200,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.023778778414176,0.537031111824174,722,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0245371487360942,0.537103526577974,427,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0235981570956244,0.537697940187338,567,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0382342104325059,0.543175922806126,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0332203348868015,0.543747336695056,121,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0222137117672847,0.544715607399144,602,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0237380667150315,0.545194592323824,728,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0777109770055564,0.55238789013391,131,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0239336936991484,0.555218177894486,230,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0237408346520905,0.558782805186315,80,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0438606250018307,0.56361474802943,172,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0300925162003513,0.564140845873729,742,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0421461306064656,0.573021623884821,429,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0186029401156067,0.575731211457747,695,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0209540708592651,0.578704132076223,304,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.022574170451563,0.579020168922221,572,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0329533042476347,0.586324937155568,45,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0194198542006798,0.586527093871106,615,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0257826183865963,0.587384523404132,589,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0338577851042012,0.588259783213318,669,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0322470610612128,0.588886362482495,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0353760710178226,0.593672870180126,440,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0341211034971506,0.593951573239888,255,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0205887635298031,0.604322864158502,201,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0212769225756916,0.606414006650937,655,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0244419274786824,0.606907940424162,669,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0207350855961527,0.606923679874499,637,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0189063911999884,0.6082166874868,673,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0316321357585563,0.609829870519992,10,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0175696644063965,0.611734472209565,194,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0211290505125069,0.61336960375516,607,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0184062411990821,0.615734743781459,729,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0371851789975308,0.616771468684699,68,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0182133077929575,0.62337411664572,379,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.150562104013808,0.623443931096104,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0190983034615913,0.629010814468751,438,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0196647989600245,0.63164004372453,130,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.018613542956433,0.637172570971896,675,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0197430625689985,0.637719265509883,485,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0268709591622525,0.640506557349538,754,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0188377355405705,0.64143665057922,491,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0172490716294484,0.644305235111654,720,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0288374511840441,0.64889543564307,580,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0157643008675533,0.649587011433017,82,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0174781676661125,0.652325631142807,273,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0229267134628295,0.653316528457619,747,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0611352142802214,0.653567819916122,61,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0236038969945227,0.653943416400065,259,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0165954031278101,0.669352887403947,719,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0159430421733351,0.669724757138103,220,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0204180140541518,0.674423561858719,21,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0192456833813933,0.681645566185279,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.029689555535934,0.686419885986523,305,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0137008221080716,0.692085765057804,401,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0146126990102113,0.699558013730951,403,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0142843310365918,0.702004666184621,425,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0155959491735758,0.703673363649984,672,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0162459267189666,0.705745200496719,751,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0170874242027579,0.712184368894968,569,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0148225928266132,0.712275411393273,448,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.113086598865952,0.712993388311121,56,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0141938149765891,0.718303475576013,47,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0141499928105786,0.724302455168947,605,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0223388225028745,0.72818686931468,232,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0132184076325426,0.730525291355203,686,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0150553655193065,0.732317755218629,103,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0125039605422467,0.733971601797051,322,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0247336734960743,0.736075226194589,114,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0251710430977374,0.743572867007556,126,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0204234269055149,0.745513653374902,248,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0125685135776262,0.755618748297724,611,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0116656131686243,0.757176875438718,621,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0153458421887088,0.759800272679095,370,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0192095654443632,0.760972058291099,531,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0230945567246414,0.761791174459746,144,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0111111823802255,0.771821588117582,632,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0142510312752938,0.776141351887403,461,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0100073956972563,0.787379183126083,757,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.010042889516451,0.793401628557509,388,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.016346099897267,0.794031967587777,320,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0110532956334281,0.795143333742801,182,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0100572376471378,0.795419209360511,691,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0833424102738175,0.796787194116931,526,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00937729109707868,0.7990713119613,91,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00978678953216679,0.8031289043021,710,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00862063370249761,0.807859646862675,335,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0138665064460952,0.810420107785827,591,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0115773950422265,0.814747644647479,717,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0153132331665519,0.817585361994572,369,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00972038449547993,0.820802475404188,639,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00830566547757143,0.821049623025087,602,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0140291382463069,0.821545915862567,74,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0164777418711596,0.8250222919261,166,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0133911080022737,0.825581472722013,204,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00925210977472065,0.828448334749705,573,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0160934837035383,0.828480590817872,140,pan-cancer
mRNA,CTRPv2,968,AAC,0.0136148891514281,0.841928608487578,9,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00724230131303781,0.846871056143975,634,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0138046988200971,0.849753136125974,111,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00669375195926048,0.85094899838212,58,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0114684115042634,0.851518697889535,67,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00743072652169443,0.858560317276944,464,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00709805112511532,0.859581412327539,299,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00697090233334771,0.860398460711492,624,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0062424174033132,0.861083056813617,562,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00651864817482971,0.861730104142785,278,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00689124252689168,0.863084889862316,309,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.006620678483376,0.864389772348018,684,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0101691534405874,0.872018867570716,606,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00612723790362236,0.872659231434999,316,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.005942011011729,0.873429170885768,739,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0112169311025411,0.878953123506289,160,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0116801304616137,0.886760218557846,390,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00725097318489241,0.888291451160183,38,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00543300863880331,0.895793666968846,159,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00479911743704175,0.901032349532234,381,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00784525871905267,0.902120006222373,361,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00485150486963437,0.907527619823602,642,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00597659281886537,0.90899450046356,491,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00442726814557194,0.91463638205155,452,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00784569370788769,0.915130560971244,586,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00441088382570865,0.916276964214752,447,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00645876936770726,0.916602828372798,554,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00716449812935561,0.918728868918859,236,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00401599936312899,0.922051623659007,113,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0036707434393583,0.92384437219003,569,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00312396805585993,0.924403964640051,73,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0116743742941019,0.929955771217808,656,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00416601271404726,0.932020280397625,527,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00313011227837855,0.932423169890948,752,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00524214431501765,0.932521110105745,746,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00311486223933415,0.93704670755685,750,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00412334338529012,0.94048670383852,175,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00299671989581343,0.941515361388884,738,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00270829070695674,0.942115544279825,246,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00270655917220365,0.94317015941866,601,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00216170393113918,0.953929057929343,488,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00135105789282166,0.968853009580657,402,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00148399203420639,0.969643733372381,497,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00193186572671817,0.971731311119664,162,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0012379163424898,0.980198115473913,53,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0010212416067104,0.981710959707839,356,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000553500960151915,0.988239040442729,514,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000393852552411973,0.991289931353235,314,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000272250683375718,0.993950083536298,723,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.000226646881775679,0.995021975613242,276,pan-cancer
