mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,-0.0234819359730289,0.563237805530584,672,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.11233107793382,0.565066228419928,32,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0177633059864762,0.565470455981355,265,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0230888047464727,0.566204523225767,710,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0243884401017091,0.567436923120357,573,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0300627426955315,0.567445880556302,608,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0309633880723758,0.567495042547279,231,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0223963376956827,0.569171512887862,647,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0294074865680498,0.569249070422258,237,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0403071046034893,0.570636234347837,172,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0226389505589786,0.573275615198136,98,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0197856472470897,0.573295797613276,274,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0223322389385209,0.574769040663349,193,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0218039696584354,0.574939576422479,372,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0193571462461208,0.575758768093546,260,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0850221811866229,0.575825267137474,91,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0392450318054584,0.575926626418876,735,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0234909580350344,0.576780521389685,639,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0237792471169679,0.578740284769621,154,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0398866086784825,0.579583077526848,151,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0236972504825902,0.584748881377753,376,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0226726875497046,0.58788193695653,759,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0203209480709466,0.588201575699683,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0182122271756399,0.588410851349329,33,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0266768711800633,0.589074797707441,461,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0287697786471097,0.589775962533653,342,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.01972806167926,0.590085974982311,267,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0218105705054314,0.590500670012238,483,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0203534805282181,0.591901495566501,28,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0357659173338064,0.594669464557318,440,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0202975938154671,0.596406527924957,519,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0379149526787302,0.598153188767567,531,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0216969531693563,0.599499838804642,181,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0197411483852669,0.603684765865026,518,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0980130024463605,0.606368145573279,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0265348128039412,0.607706423426231,364,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0266838511701698,0.608012248577034,280,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0357237768668704,0.61046875876188,663,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.02120982217505,0.610499530949964,240,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.155941514478283,0.610939523905969,56,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0255718133061721,0.612393964806849,740,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0254229797904655,0.613437526500917,671,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.020278907453719,0.613603436088236,336,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0909215387843373,0.614834317381018,725,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0190680132421382,0.615441424718441,560,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0270631385028299,0.615749560267526,261,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0359520218924937,0.618984446024532,730,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0277105789165706,0.619046978872558,105,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0247258660289688,0.621866654474861,397,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0254232923796033,0.623048317904608,381,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0227078586749701,0.62348529580087,401,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0194493703146078,0.626014392564944,52,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0269591696426773,0.626934642137782,99,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0223958277517184,0.629277469358893,82,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0191449222948831,0.632795813831617,426,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0196844081292523,0.634365757058423,321,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0187012411029187,0.634445642102902,472,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0338342315088076,0.635419214898342,123,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0187020085956936,0.635999235087328,563,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0179035100405228,0.636453906063968,558,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0215106007185672,0.637206920577262,148,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0957719555108945,0.639660956369489,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0215289081489231,0.641661335700228,402,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0231257116723178,0.642602394670312,22,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0188063527594447,0.645390199277308,732,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0240273406475084,0.647072953666322,448,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0168555991217821,0.647125323335824,379,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0183161096759129,0.650421782428221,566,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0253193344456205,0.650546500789865,175,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0179803997416386,0.650790670356886,263,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0207919374820623,0.65149876411703,46,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0181336931633728,0.652687355057858,648,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0247634991306963,0.652948307684576,300,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0178969810789944,0.654955136735971,407,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0220674016741315,0.658105710310472,550,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0182792291015944,0.658123287746885,173,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0300328343170466,0.65832879433785,262,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0333804176354433,0.660314151532686,471,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0789199226646246,0.660552182512666,257,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0480632765583239,0.66247116000876,313,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0171757369139726,0.662848399498199,478,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0172691154124264,0.667489832485836,127,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0144786719485802,0.669159079835031,382,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0176778786134782,0.670149769763626,184,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0160927917808816,0.672659272607927,13,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.020577640583781,0.673128775320971,89,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0369722096574037,0.676151243553647,536,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0142099945350156,0.677825595411129,690,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0177198598241744,0.679337913233299,646,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0179800265713954,0.679945650354174,115,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0214006070065994,0.680687595364744,713,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0292097501433686,0.681884615051223,10,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0166937273811276,0.683446452448136,84,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0207037314548126,0.684293406907705,79,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0152682047647741,0.688414777786665,499,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0198190399381109,0.689390175478395,91,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0668152230181538,0.690155106514892,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0158179737669731,0.691888494147137,427,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0184010183492666,0.694100748793804,377,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0157204650580581,0.694601557780969,192,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0187222383730415,0.69488195632742,15,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0158771860912779,0.695822593777288,449,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0199713215218173,0.697860063426215,278,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0221140018273582,0.698402229289979,750,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0157564183433378,0.703341790025526,470,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0187702600562726,0.703813903063085,752,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0147898376778967,0.70693447961013,141,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0189221002991285,0.708120887462277,514,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0195167728808589,0.708840408093561,497,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.014551012588255,0.711933172449909,244,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0143752077782832,0.715201609731818,674,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0132667167479714,0.715947456923083,676,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0260449765149765,0.71622625373965,606,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0147958718761149,0.717487161281772,457,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0144956033439024,0.718689296519,357,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0254713528699438,0.720431465282846,164,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0173103236538505,0.722829974860615,737,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0143295847869145,0.722891255644946,575,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0156937529769088,0.724031769445957,695,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0179406963744744,0.724303954418376,693,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0134794103576111,0.725042628428625,177,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0178233347976745,0.728115667560047,537,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0276266291848864,0.730028894999227,417,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0181514415806774,0.730550090277945,527,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0170662411532936,0.732650714364045,307,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0128462802412996,0.733117448825966,91,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0134045284948781,0.733689829797911,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0167477727220514,0.738607648245617,235,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0177784144816339,0.740961769287687,564,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0151654557032851,0.741441164087356,534,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0123568745880505,0.741828269599003,557,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0151247980484742,0.742683694271716,346,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0120501284100936,0.743364328212555,512,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0164040813062864,0.745142707685539,533,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0122081985901756,0.746799648825693,51,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0130349508491394,0.747011228964329,633,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0162743286842744,0.74806609459088,26,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0159487122945847,0.749774782141929,220,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0156350833085247,0.754012428205549,246,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0185994813230786,0.754815211564038,45,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0157673778656419,0.756111450336839,31,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0127146776285635,0.760545437587021,485,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0117618265118804,0.764055855425381,76,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0123297944255131,0.76409231523918,55,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0127353817095009,0.764440893264393,724,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0212825576650308,0.764525419497541,586,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0553412321051836,0.766026651634838,680,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0606266133803623,0.771323101232129,533,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0125253384229432,0.772128213082213,442,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0193187392875855,0.773336681890465,9,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0116261473650615,0.774568391635111,117,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0114184384953656,0.775895638125743,107,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0145705033820877,0.77591797957582,423,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0145068335529553,0.776463664840403,433,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0151979989219959,0.776832737371288,122,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0147395742902943,0.77798610536841,505,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0193177747192169,0.778780120862072,232,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0152253108895459,0.779461005349847,394,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0142160942353883,0.779935711727906,547,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0142531815871283,0.78137827321181,720,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0100665837937214,0.781581803008591,207,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0214923838035665,0.783109080456355,3,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00996022852289102,0.78474528949606,476,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.010794978258856,0.788118721391152,405,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0132916856484911,0.788894236500056,214,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0110762624596675,0.789360614817385,179,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.013666944106166,0.789485435127658,205,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0175273416131645,0.789485459291818,236,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00953597202988716,0.791456466003533,387,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0109469946767357,0.794333822648114,146,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00998786212166633,0.797607153728775,456,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0183942842884416,0.800211050988472,255,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0102560665503687,0.800625149030887,693,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0178213256515839,0.802052617985634,124,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0145816131108296,0.803433474948122,210,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0416413078479846,0.807872688153352,92,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0175460144085614,0.813120015835168,399,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00934358457435546,0.813264411589706,96,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00875023712852813,0.814636457618421,663,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0242062115289536,0.82501390335666,92,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00759232171345249,0.825555533393768,371,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00938094892636697,0.830800096453485,94,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0109888879072293,0.830891808284245,439,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0346273322663394,0.831717974404999,188,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00846452427718261,0.832126940637517,413,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00836525545622321,0.833478064805972,281,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00841932317137292,0.836204552348579,80,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0111253445145765,0.837059784338349,311,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0088468226282053,0.839065880205978,182,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00954633215668276,0.839799221089506,467,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0078645514792844,0.841862625117778,112,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0109218210089009,0.844120919144884,121,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00824821909951335,0.846819098356825,484,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0084517549731511,0.846911819027774,452,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00712885711607408,0.847146587622789,502,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00804760139375552,0.847482648971454,705,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00753863921830384,0.847746794478927,196,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.010028254193495,0.84793570255754,645,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00714809121424861,0.850448773085223,279,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00743937120979625,0.850750294480075,72,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00713095996576876,0.852759837074035,138,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00735488063900504,0.854155657293757,597,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00909620130432693,0.855757022174727,350,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00918126708723338,0.85691854776888,520,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0123488044096201,0.859623780636422,305,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00592411658846645,0.860232028290014,354,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00640435986815442,0.861244061285283,223,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.036380975601338,0.863419413272466,79,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00656764308857868,0.867436525998033,197,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00833303778558497,0.869561486619347,745,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0107450276786906,0.869864030731223,142,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0112781611341971,0.870050380682846,591,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00940694426913789,0.872094371979815,685,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0116067039120237,0.873413189375631,126,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00813066601840452,0.874112438214937,36,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00665951848375606,0.874518054305447,347,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00957275039786363,0.874838341089154,571,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0077313721723165,0.876243659494162,211,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0059221118586946,0.87677942435846,734,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0241431220155916,0.877478400197472,526,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00636751202898011,0.877519933951861,657,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00732556134624563,0.882610946524429,757,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0269104051271034,0.883423024903794,47,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00726081564544592,0.885862878030913,466,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00587713296762483,0.886695627611438,366,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0100388466054369,0.887385519675761,658,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00720432967149433,0.887696275793827,275,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00679558081997505,0.888466586485329,234,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0053039905523347,0.88911660052374,727,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00546893405636963,0.889919614145251,409,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00945349195578334,0.889926311781072,733,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00539782957744699,0.890399042979088,475,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00690898892230021,0.890922300530668,562,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00539419102399708,0.892842413792226,309,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00646675126265129,0.894063401165247,708,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0053797823625709,0.894280148885897,684,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0266332845835628,0.896545410788047,3,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0459064153745667,0.89723653379947,93,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00573059258561408,0.898454224876239,687,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00518068390647276,0.898615183110434,698,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00608351803239891,0.899620728830078,57,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00633761183040825,0.900278318483259,77,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00621979775661893,0.903515664142831,293,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0235447049597958,0.904158105654746,651,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00571134357328279,0.904476231207161,191,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00507716305257577,0.906033129268369,85,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00589373990946019,0.909919609729122,673,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00814394582483049,0.911744221568874,361,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00455854184602887,0.911794971286263,70,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00429067176708265,0.915373763080328,491,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0042748725526932,0.916318195068644,593,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00579895174074153,0.920557413454205,443,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00393963207328203,0.923974516809882,299,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.018982938063276,0.925293533317582,717,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00835601730234547,0.926137416635099,390,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00389986321558392,0.926431555067368,448,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00425841371014038,0.928295936485297,589,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00372619560669941,0.930321594219422,531,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00367671077557722,0.932204249006118,447,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00305606798156486,0.932241546085313,445,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00355056744535033,0.934393351240129,738,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0055416726771405,0.935070695175599,348,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00311492014040164,0.936769181772604,262,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00328666810052109,0.93694441563086,230,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00287349348185877,0.937595482017597,453,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0029521566067997,0.938362710327483,344,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00260529650875651,0.941277665396527,455,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00322625159494483,0.94420967120566,356,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00281847339627455,0.946510503582751,673,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00271020720771094,0.948244394379177,158,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00231059238462199,0.948353314748662,565,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00266550680978007,0.948524540629635,289,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00259319430420464,0.948849727376332,482,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00214445116457125,0.949462518436376,266,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00333413566092271,0.952078883557141,162,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00392730129621561,0.955447341769283,746,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00268026114306209,0.958300332488353,19,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0022836545043868,0.958471627534448,688,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00186218061565058,0.958871242940664,4,pan-cancer
