mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IOX2,AAC,0.0181134082687893,0.612150980229012,364,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0249823035348305,0.613887639463064,268,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0275750802275089,0.614119649509806,606,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0183974687356398,0.61463284626417,197,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0158763509712821,0.615029046002881,690,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0185437152322805,0.616808608498158,594,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0251740785149355,0.617121252099661,742,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0236209813932397,0.618903653195442,176,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0912405433232732,0.621582041395081,42,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.022593428732116,0.622554010653962,234,pan-cancer
mRNA,CTRPv2,968,AAC,0.0363614312558821,0.622672232066471,9,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0160399011163944,0.623280884991867,676,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0185341399026661,0.626732437343356,389,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0379847756642286,0.62806095920634,172,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0175371921881847,0.632260832009307,409,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0167089882635552,0.63455030251373,553,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0168340558255284,0.636166964013744,519,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.097136425107808,0.637467016964633,651,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0193621484940705,0.637532234968414,148,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0146062063355873,0.640054403310913,609,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0164954242612427,0.640161882525072,284,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0160549990674555,0.642440612335451,252,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.100030684530602,0.642686244435347,361,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0723832831011754,0.646860445708924,691,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0175805811316567,0.646917501518101,55,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0149440704161089,0.647094883619016,468,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0167843479996939,0.652493187700908,244,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.018150484066155,0.653711809533124,607,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0160351932961881,0.654496479179319,379,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0160361571031383,0.656134382805769,533,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0173948214060589,0.656995491886928,352,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0199586128541518,0.657218302277529,569,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0429743725262056,0.658434583270765,325,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0211755030568829,0.65896265662086,717,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0357317334106776,0.662178704611225,471,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0151583506936788,0.6649635198259,93,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0152626725322488,0.666891572385086,48,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0201089988979214,0.667115095915748,150,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0158826250916839,0.670840631494068,86,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0182270353338253,0.670896179211976,291,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.122985801045545,0.675315696268298,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0184740606677408,0.677009794643817,433,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0157044318490428,0.677375052781516,2,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0149637048602096,0.677695988455043,673,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0150221168040527,0.678152071862445,520,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0205542556662184,0.678359061612852,271,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.01533016658351,0.679621540911082,75,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0320538972912187,0.680301752882109,166,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0148998596282025,0.681799684868272,608,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0144276933520917,0.684417107026604,627,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0151901189741326,0.685631201655313,632,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0772699523366372,0.685717503560409,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0169025716891806,0.686399900530398,439,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0145902392150193,0.687153515298106,278,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0136554554948095,0.687830830794452,243,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.015169086252118,0.691417968843393,454,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0213813969312637,0.692916566165515,554,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0134220636712525,0.693163825639243,453,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0139427336164913,0.693331546389613,669,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.014878620044593,0.693937572687482,667,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0305942452136667,0.694203193062596,151,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0147116002666352,0.694873563072082,426,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0642280442800284,0.697422846146681,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.015267020033601,0.697771870573073,738,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0240167358874223,0.698042158507914,440,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0148822872482558,0.698593068277996,230,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0190074047486391,0.699401747284468,684,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0134091396715612,0.702073354519303,386,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0145932821786445,0.702081300248711,419,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0160303736327711,0.703595783062941,529,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0159781211619267,0.704699083404234,346,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0131541640970773,0.706483370486891,729,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0523304765649928,0.709959315951912,529,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0118032525364789,0.71106744190611,202,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0130158889122849,0.711270572034327,538,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0127763608095533,0.711325973169054,621,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0139288636327205,0.712892453367926,741,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.013454453384294,0.713320615682469,628,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0132523352297396,0.713337022094602,745,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0119946877689771,0.714180956496432,251,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0136004428909883,0.714657064726863,586,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0279903975671375,0.714757106387878,68,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0126071121103049,0.715161557150688,276,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.013274624740019,0.71747614442948,196,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0129561075411125,0.718415034223755,634,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0189702726943397,0.718559824162928,162,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0132729928235229,0.720722367934373,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0134948543722725,0.722311382796894,95,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0121559692504467,0.722403250985458,385,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0710367351160669,0.723146894719914,31,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0103933878293638,0.723727965145374,238,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0129154106963726,0.724841408379734,380,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.012426658530711,0.725006016305992,510,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0129503101190581,0.726617363313013,445,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.106199185105007,0.729866382426893,56,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0701822752785726,0.730935062030426,600,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0181735839191333,0.731791308302635,571,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0117433907117938,0.733290249196761,584,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0107537328428038,0.733456071135574,382,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0188965201823453,0.735218010371308,548,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0122407316584197,0.735765309855822,205,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0110496195345824,0.736417312844045,509,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0112446990014425,0.738188617895681,445,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0132120622170924,0.740323839831522,115,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0111952117731619,0.74290794220626,5,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0115806866437782,0.743185452775057,322,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0130230940189849,0.743880330042597,681,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0178286892344054,0.744082911619609,443,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0168160462675919,0.744197416437563,99,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0110103428061513,0.744910890313834,267,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0114079095207939,0.749414125888598,28,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0100923480866434,0.750319357160736,27,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0162709296264393,0.751045819943335,261,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0116159732438931,0.751491621031859,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0136478079233252,0.752421310518928,191,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0110388908984937,0.755098274147437,91,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0110291054764816,0.755146650987683,372,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0213907579410365,0.756839602025426,369,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0106045682511656,0.757427408184435,551,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0169763334288687,0.758290113245965,600,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0110971089534729,0.758555537895136,521,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0115070012283377,0.758569751571607,165,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0102708836967321,0.75902511599936,474,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0116159775794652,0.759060529124337,116,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0171018781458564,0.760161303987345,45,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0116426884241117,0.760402265279198,179,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0101410496942794,0.760575898515378,271,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0627282932382248,0.764937025658461,491,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00950567123511453,0.767195964092883,152,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0104945275291432,0.768028372079699,625,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0113683491606246,0.768538085278174,484,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0109761233621807,0.768926763204625,497,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0114046957101068,0.770801344029763,300,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0103205302494625,0.771304093531593,77,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0229448453658543,0.772512337582634,132,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0111711939862682,0.772727227905126,159,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00921841447930516,0.774711294422598,260,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0106797437185508,0.778018897273423,199,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0105960315297623,0.778497116359477,409,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.015848390540639,0.778663556155683,287,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0122144827628693,0.780500060472367,697,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00981279397247875,0.781679650050287,561,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0208794065830548,0.782434320519378,586,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0100488296491461,0.782866087127856,477,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0127215923403199,0.783401667606095,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00930034431846811,0.785234400284593,696,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0127076803726772,0.785486549211799,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00957548329481492,0.786590656632973,499,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0200064637897138,0.787794790887361,128,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0209282099783558,0.789324429710019,429,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0101854892689429,0.793729009471116,752,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00844010144862674,0.794009576476993,592,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0139573475625326,0.796549325681653,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0503815701303652,0.79745991829738,314,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00900552513862881,0.799002980596095,631,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0130446460908484,0.800670352022504,92,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00874331280381774,0.801340139695677,507,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00835221919415461,0.801443649772129,596,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0277934616360832,0.802248498668833,129,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00789302590910951,0.803073323293068,224,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0440726047834041,0.803499988473923,273,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00965536458993746,0.804723183519461,293,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.009074064271685,0.806489760215467,120,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00886123869490951,0.809227717628075,536,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00833361140522376,0.809566351941414,344,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00872770806382161,0.8125750979931,711,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0134645680289381,0.813610093636048,168,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0126654219209631,0.813629548877189,218,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0129546126416163,0.813802577745769,591,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00858130712784156,0.815776994843965,60,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00857559767865852,0.816076632007465,686,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00812672584585804,0.819742555118705,617,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00849151689628516,0.821239460805578,342,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0108854358087041,0.822449474979705,507,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0176815987114258,0.822977114904705,134,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.026812010404955,0.825051139390455,656,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00845132677124565,0.826545811584211,646,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00853293914429216,0.826583106325272,94,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0080785084472748,0.826753663750159,722,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0120297320145545,0.828270097829412,255,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00702335099017098,0.828559118603584,562,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00712799192537762,0.832016190537301,316,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0162060101558176,0.832168893068269,390,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00797289232217914,0.833538491538388,288,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00701476916034963,0.839161584243598,535,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00635058486584252,0.839506999757165,73,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0442498376551167,0.83958524174856,603,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00773976057589597,0.840029857809586,285,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00729601610259285,0.840359013628883,26,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00637010477915186,0.840580037615653,565,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0389845497739145,0.842704609999635,680,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0198503905159853,0.846379976415812,730,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00890110981595814,0.846818292961383,12,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00692794276922885,0.849385854125221,448,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0139007385716965,0.854696925225776,164,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0139179228393274,0.856253319656041,641,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00583876638619574,0.856564688603335,583,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00622321631852811,0.857123980179732,464,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0056173529400987,0.857300595275836,688,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00655966960755992,0.858233140016026,314,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00804523642612258,0.859412480590815,527,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00642552872453273,0.859843907471171,237,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00739987672918051,0.860019186380021,534,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00549477155639809,0.861459609192785,133,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00615991551926805,0.861505975567194,618,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00584899924504379,0.862452489889703,529,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00533399690614088,0.863841068069587,354,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0063150760195204,0.866055465113847,612,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00606955634620825,0.869104414922675,290,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00580675142301803,0.870619174237642,660,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00629830015121984,0.870986349405282,552,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00889241703360466,0.871143297194797,67,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0053233800513265,0.871564179584045,317,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00588965898857596,0.871851065232466,262,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00896346548955524,0.87188892079637,239,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00618408669729378,0.871935532199789,347,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00574743575733343,0.8757990997975,434,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00590308015972855,0.87672973806175,84,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00549317765250447,0.87681454475962,345,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00554469604921647,0.877072426627701,597,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00895094259205481,0.880780342305554,92,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00541760645975519,0.881283116579481,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00807203091144568,0.884085424698943,248,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00411771004888363,0.88707928482,577,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0246501094142114,0.891056634722675,16,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00468865623182445,0.892191590181259,214,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00438276128869688,0.893634360970417,1,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0237939586355992,0.895212137514944,255,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00425012157606608,0.89670197929016,458,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00670296340879056,0.897365304564901,733,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00438587226651736,0.899093900996231,591,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00481149710078695,0.899903557312999,645,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00604835799365875,0.905904799164591,49,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00424929180527731,0.906042193915548,563,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00413552575340235,0.907474442238068,138,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00431344438997366,0.908322885908832,107,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00428755700066515,0.908969296226768,537,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0043358832275762,0.910534610405767,376,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00375346054026313,0.910856696434995,4,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00425060800577848,0.910992624934255,549,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0038335639435756,0.911483609144358,58,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00534193203591762,0.911779418906724,680,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00334976456552073,0.911811001892779,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00372063126946334,0.912628347167403,57,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00383650925330713,0.914434898370675,488,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00371818934069153,0.914534016575925,365,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00347490851093549,0.914554202441048,432,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00348568808672638,0.915052751587405,699,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00407813391306699,0.915327125623213,106,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00375116692005306,0.92038352936374,605,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00382696544261278,0.920417524241646,289,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0034657467512905,0.920892357377644,666,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00337655184507963,0.92230366303094,382,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00372016227229057,0.924123136647679,362,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0209577449787003,0.924244769023133,533,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00294219334806875,0.927845294808447,63,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00487840419697564,0.928346673237475,468,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00271360526172019,0.941948953393779,691,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00257735676269156,0.942076933897275,246,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0025051485795618,0.944166835214785,350,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00233610183493216,0.944667872105109,504,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00241764218602678,0.945340318014416,701,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0126507687134859,0.946930668986221,257,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00189551237281222,0.947683216798395,353,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00255232487605873,0.948555052164729,573,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00337054293914647,0.948675010396876,105,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00204546693089823,0.950043064469457,209,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00219171492074829,0.95107777213492,622,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00233020270124312,0.951625818452037,448,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00225583770717172,0.951737147872223,273,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00311847724834953,0.951876015344484,262,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00243381578538751,0.952797154889624,46,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0114088487366667,0.95306189867087,47,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00208083429062937,0.956546709128955,724,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0110956536511929,0.958607734853727,717,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00186181274581593,0.959366899849936,293,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00149524232812742,0.963333625931139,157,pan-cancer
