mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,0.0294770247957535,0.447371853309662,116,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0265210426956313,0.448271868932653,156,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0291068925633421,0.449743349431565,110,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.029971053741948,0.452258853632808,642,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0304452827164711,0.452310389420618,464,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0264391895143751,0.453608616719663,507,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0321586935959216,0.454290238497981,529,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0284060857152187,0.454480253262882,405,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.027071576046312,0.45481457086565,203,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.105571695892374,0.457161730262933,74,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.027250143602539,0.457621674101633,669,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0241653205103666,0.458521250116664,401,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0299601338136517,0.461058869557658,573,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0286873512514034,0.461165343673389,454,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.025803009712337,0.466583917977385,275,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0246858490875985,0.467823383647372,596,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0280716708720905,0.46829239191855,566,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0235373003447131,0.471391206627528,382,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0910737825302954,0.476381604373066,529,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0278646152246155,0.476804982193383,201,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0273233248247676,0.476844485151693,483,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0287775957725437,0.477032479687725,452,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0250676154769932,0.480915682885665,466,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0242847850968851,0.481693230950569,666,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0269036211410246,0.482561087250759,395,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0521795334266031,0.483228956932534,83,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0295533458789827,0.484215153562853,103,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0265733057125291,0.486977858935678,52,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0269688031538825,0.487607898067126,653,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0212526967436947,0.492216197701949,489,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0262773443300094,0.492520346799363,549,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0405450824868025,0.493456793466043,345,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.02557114945697,0.494012283525635,87,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0240940240156606,0.495141734716024,619,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0237794854802299,0.496512763747286,90,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0256206827933203,0.496631293044588,72,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.130902889371653,0.498384279881479,311,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0202730959006424,0.499876618275505,699,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0218160330680193,0.500572062897104,556,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0255676368480022,0.501869140159474,435,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0268511534786539,0.503472666954619,495,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0260469039253467,0.504649698967678,285,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.037917154804369,0.505415017000134,139,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.022607368765056,0.506278862899584,650,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0265043255134834,0.510102963915366,293,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0237270325931613,0.511105200450584,237,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0386156677561335,0.516346704536604,143,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0217420305821945,0.51823518795292,225,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0304374358854974,0.522390518209033,348,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0226806965778852,0.522540982752173,252,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.036129159906235,0.525659406771477,375,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0259311555236172,0.525948333152646,681,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0312230388834865,0.526983709590267,507,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0307306108820402,0.52863027684851,747,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0449642551252972,0.530829870082557,487,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0226441910623852,0.531837433618571,469,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0240716572007784,0.53375129714125,192,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0337992852443109,0.535764880530259,367,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.121389153569235,0.536301258722102,361,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.11372042700367,0.539045311704937,51,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.023902920041915,0.539890398437897,2,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0247915954151061,0.54034452978866,352,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.022685935370799,0.541214621764468,351,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0235428329535956,0.546890113657456,130,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0187784198350185,0.548766944999222,437,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0268955328965129,0.549482089998988,334,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0211418475027784,0.552026142993544,206,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0217696725470532,0.554318554933549,31,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0280806327382959,0.556436171413737,248,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.023157106348705,0.561996272359231,227,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.107681556769617,0.562056402309546,600,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.028402147618998,0.56283836858141,370,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0277546249906656,0.563992985159316,564,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0231651739269329,0.564806157603049,71,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0194127214946816,0.567933734369567,584,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0215615622328537,0.568430093989324,194,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0207214076465875,0.571477696079045,510,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0213627306341331,0.576590527991512,448,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.032751280099109,0.57680250078079,97,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0309365675716746,0.577362804263674,754,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0344863523431252,0.577666507951548,686,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.020350478604397,0.577990022605788,424,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0219388945379254,0.581540247572822,102,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0309345807310799,0.585588870948147,685,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0188444248132472,0.593499564504115,404,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0196228049421525,0.596582111330153,407,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0196232925328259,0.597680902648211,537,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0180971876046831,0.600915225104361,226,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0205336866733478,0.601499012229814,289,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0198617455967924,0.603093478680433,413,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0312583639528268,0.603451488614443,591,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0188642846631774,0.604319491457397,316,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0247256698337534,0.604789472099934,326,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0212291786082112,0.60641764563521,200,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0178984368952837,0.606751621962384,640,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0175848094671307,0.606826815700508,276,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0186768942293836,0.606843137593583,345,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0372181136416709,0.613936922003674,459,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0195323189451095,0.619770910083959,724,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0186981350071323,0.620823814440944,47,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0238397386495014,0.624044906215645,38,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0174225966281684,0.62795054658607,278,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0224307391758172,0.635717655537664,527,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0167562122923092,0.636193229678917,350,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0179181713009515,0.637948748445743,30,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0220353956354084,0.639063700382066,604,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0176791033049869,0.639368093311509,448,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0344792910762373,0.644759228392563,586,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0184469734504071,0.645871782789103,493,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0162032241624147,0.649416684371788,465,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0156248428507507,0.650076112153755,474,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0162256917164646,0.651985740935125,602,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0165727429788708,0.653909331299891,624,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0161321765180216,0.655113920745966,700,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0149451372050817,0.655570289161547,749,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0163976114293327,0.660355353456172,89,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0176067195318446,0.660381829621723,607,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0153095044222645,0.664214225330785,446,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0168645389523093,0.66626936752921,50,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0140592269837888,0.672996081756725,509,pan-cancer
mRNA,CTRPv2,968,AAC,0.0294551258768542,0.674627376455723,9,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0161435852918064,0.675604777117785,633,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0137188517963105,0.675886745871689,649,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0312707719844775,0.678902200238715,641,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0304142618337582,0.679719096956318,658,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.042649650984666,0.680521990402336,325,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0158018097245617,0.68241222350526,559,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0150347593384238,0.683450231554979,488,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0144765186356408,0.685771038138542,462,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0133841778965036,0.685917686517136,374,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0141517931869977,0.68714937535394,502,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0149106612673032,0.687551408352212,408,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0142712066825403,0.688383483689313,634,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.019151668047213,0.688457757388907,581,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0152447204239971,0.69647104921206,146,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0261189258321005,0.698566365716128,369,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0129712649813361,0.698688989217909,152,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0557887921466003,0.70332797558403,91,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0618224109385026,0.707456947533076,92,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0149450959920699,0.710234278799456,377,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0137382108711663,0.710418705782681,497,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0144257323848843,0.71275525193737,288,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0121010980524794,0.717576883666615,303,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.020233509143226,0.72005093693598,440,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0122658892934853,0.72138749590605,37,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0119806312570546,0.721612415300471,163,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0119750000974584,0.723853718836502,562,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0126677816922826,0.728894549786566,686,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0124288604891827,0.729892826262178,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0134189326278451,0.730972743804311,184,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0137471362554293,0.731328844072887,572,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0204579398071082,0.73761015655587,255,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0114567875517112,0.737777978018117,58,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0199462633385939,0.739660091826182,606,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0127140648438227,0.743909889719715,587,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0118305186214339,0.748813284504557,273,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0139957366045313,0.754541177230543,737,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0103635109109552,0.755028117051649,750,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0187985026084641,0.759187794288524,239,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0119822292055247,0.760188564037473,637,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0119339222318728,0.760258920019294,611,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0103030938796386,0.763395632881325,661,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0163050291421591,0.766040839265005,174,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0117695159841128,0.766992172946542,8,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0160470598697733,0.77175707954211,147,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0110259344599499,0.772542676769526,57,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0106558709499949,0.772617707450314,586,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0146891085704595,0.773063192833217,329,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0503204524374329,0.773172063629878,630,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0136305908605774,0.77519428428146,302,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0104015438522226,0.775665589656665,632,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0108028751861685,0.780443581260536,357,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0108815885711004,0.781088670975882,24,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00930442417813803,0.783187526874717,670,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.017018703773508,0.783724593399246,651,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00930357661952082,0.785256610272217,58,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00960910823793267,0.78704050001934,205,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.01196400423403,0.787869077191159,191,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0130344963943461,0.79028091236568,714,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00935977606257275,0.791977799027493,384,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0389545735174093,0.792498861215811,468,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0121012028880768,0.794147131317948,461,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0147108336570184,0.794608835881357,725,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00910873150428969,0.794934631968613,673,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.020780507185452,0.795747817166619,108,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.012429596687427,0.79871435186143,651,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00898668353781867,0.799345865702747,755,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00966464593765525,0.800902754930577,222,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00884335076394616,0.809099488059497,567,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00854244309452287,0.814493242640538,511,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00822059768785159,0.815284968373586,464,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00842324193320076,0.816084223501303,423,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00910566867152779,0.81718548562188,673,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00863537414467143,0.819029951545658,135,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0410324088154472,0.823005956298863,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00810142281170957,0.824072809529902,522,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0079595403329233,0.82431937065115,93,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0372106672174357,0.825509668135306,42,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00768333932430512,0.82677782535192,379,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00819758644512084,0.827475905881128,149,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0431443018532711,0.829136695524437,663,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.036947147140798,0.832074279121191,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00729344194186559,0.835551306769101,5,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0632554571276018,0.837342500542724,56,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0398260041860485,0.838034652122861,717,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0083380076270254,0.838258970605696,442,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0111489747962461,0.838417771539566,359,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00709712169459308,0.838440846592482,32,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0230459920868621,0.838733686861067,185,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0352420532148056,0.84392888482119,314,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00700421825718632,0.844509755149067,279,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00729372533564297,0.8459653957349,698,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00726334550822719,0.85553927490379,655,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0322173140095658,0.857253914419708,680,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0141700300328437,0.858673478649389,390,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00699452836489455,0.859760279920689,470,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00855340456902764,0.859955855502331,694,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00780848710146941,0.85996124483446,535,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00666447550165889,0.860114897079446,313,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00672468196301842,0.862656984785653,240,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00688379910236386,0.865506198840064,182,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0101997685094697,0.865673049974049,669,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00602727020256216,0.866264425310559,521,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00940829389071998,0.866985295435178,599,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00594409960694971,0.870673054137454,518,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00760024826642801,0.87169946898558,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00649075770306682,0.874188979680876,94,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00506705363053653,0.877325550796391,654,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0053330008126237,0.879870465426383,476,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00558054528653592,0.88225305441223,750,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0058351216614116,0.882618576116981,179,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00888262067350898,0.883140056062982,580,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00515696959398902,0.885332720258046,514,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00421449102665251,0.889032301982051,238,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0160272245945265,0.890972530292941,101,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00536534901947392,0.891091347450592,43,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00519585577299317,0.892137679884839,299,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00467731914899515,0.893654723742937,421,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00468791182659573,0.893958614578538,22,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00492514825358326,0.894750566350861,257,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00482578420236936,0.899737703570932,684,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00474484191958033,0.901454939592379,438,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00455437277740155,0.901853691465135,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0043778206074263,0.902979039687214,42,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0414862773943449,0.90464362926442,93,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00442745329221525,0.905346988812039,72,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0197496549297514,0.909491777027975,76,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00393873722528895,0.911433228492491,431,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0041860762083663,0.911921978661637,311,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00512885507359376,0.913038348986376,669,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.018298480752021,0.915105440304758,72,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00363261641917459,0.915145044521409,613,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00474377146316566,0.915678635629273,291,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00806044627703914,0.916801966620221,144,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00349050098351633,0.918873816963944,708,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00392074733922668,0.92011833567323,95,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00335174839369089,0.925168248626818,403,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0031415173276267,0.925551892589193,412,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0031200832874551,0.926094046326994,247,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00317588356348913,0.927519887389454,542,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00490095423593663,0.930667070382571,548,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00315747659984803,0.935127400545161,173,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00312963412454568,0.935710143020287,117,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0027705348926705,0.936286343783111,314,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00297537856489592,0.938816493817279,457,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00279922505598109,0.943762958687236,376,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0029915887309258,0.95173232057139,680,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00228056838504054,0.952651578374258,710,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00300883956590103,0.953130049784336,29,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00169120595725864,0.962706712468921,293,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00175387035733979,0.963853331517297,540,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00225752726017673,0.964352396184273,268,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00155465208749912,0.964373122771357,752,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00628063998003495,0.965279648338009,691,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00537833594034061,0.965407865375473,131,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00274003263667259,0.966592436516305,92,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00144139089118168,0.966761156755532,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00158940928155407,0.967402568684001,759,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00181824230537358,0.967925290967978,433,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00197413539478598,0.968057691495164,53,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00149313908903734,0.968113570981274,409,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00732078868766398,0.970398614545307,248,pan-cancer
