mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,0.0236014765735006,0.543793236983643,419,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0247077059655266,0.544125005608647,607,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0468979270144787,0.544536000958957,586,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0231577743492867,0.547315041600199,448,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0345835412471587,0.547553324695602,217,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0242065093887804,0.547765911398459,667,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0236186133486774,0.548299700384327,104,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.030555570411961,0.548579681050241,536,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0264667225348673,0.55230069210819,356,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.122337449213256,0.553246126507563,663,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0201855149621295,0.554591758045752,697,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0217538241768182,0.555029865062259,720,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0216081719724582,0.555858886877054,246,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0236027784216699,0.556729831533577,178,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0208627514350646,0.56206337767493,744,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0235492506236367,0.562499628283151,637,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.183278429505643,0.565580723958154,93,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0222684803311341,0.56616713601723,47,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0218187822130145,0.570937666326708,141,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0236100636683,0.576179855992913,681,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0413243462372182,0.576395343641522,487,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0227805661714449,0.576660618058769,470,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0205678364978172,0.577933336603851,465,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0322774421860831,0.578559252096748,204,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0210652761975463,0.580057486233754,316,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0216447394328508,0.580752981386935,525,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0207166144314253,0.581283989547704,662,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0167906295787329,0.586578866074071,683,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0166513168147599,0.592660345493505,238,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0208529352219493,0.595920176429236,299,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0201061662198166,0.596008037718235,597,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0213405533170541,0.596434033812874,145,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0210292873408507,0.597423314854766,110,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0199445213053854,0.59846626677271,423,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.019914357820968,0.598557925883133,601,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0297574057247952,0.599823281534463,603,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0192346280602606,0.601321672304904,22,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0179898287636802,0.601505303967967,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0191362110854208,0.601738084042796,249,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0189624137411248,0.605754850754416,386,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0178522700088505,0.60616669212883,225,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0193652874266997,0.606629939715381,734,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.021182863957516,0.609140504444518,102,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0797481070738296,0.609780905316736,188,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0242502418756504,0.61174648610717,461,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0190172849644265,0.611868748967311,511,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0578600761349185,0.614303842770097,129,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0196320118726277,0.615097878794576,520,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0172615495395266,0.616399797310748,458,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.018873506027605,0.620656771209493,79,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0256614665335349,0.622576158635394,742,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0293329003425694,0.622661547550499,651,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0182741192335794,0.625082955602783,514,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0185897704461447,0.626333190721684,408,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0196145906872143,0.62826850611466,159,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0170117885809461,0.628277343118008,212,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0175243968352144,0.629774291851365,752,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0240704164049546,0.629810737230999,581,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.017151424628595,0.63043572169067,562,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0169279953664059,0.630495719012419,596,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0175869592187209,0.63226998472718,379,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0176072848539036,0.633060624378682,397,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0195417202922558,0.634273814994022,377,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0190370752891829,0.634477365899415,741,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0175991623591442,0.635993678376532,425,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0162214102772698,0.637030493288848,303,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0184254751566885,0.640956202016373,309,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.035711039713079,0.64349530029583,160,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0163611301728566,0.643592424962443,723,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0172425168332588,0.645786086105287,617,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0229712295462972,0.646845073062834,349,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0184680570511815,0.647912777388987,130,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0263324953570112,0.650960100666368,730,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0845592599327092,0.652062907602319,651,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0663032485827291,0.653304783649643,438,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0160536228913672,0.654334889471152,156,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0215661064474994,0.657925078592963,669,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0178524760468783,0.658060275600326,43,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0351562466259521,0.659983204093067,132,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0170295274282583,0.661326274496874,623,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0554477231462662,0.66136043632306,367,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0159732588116406,0.662861931757252,680,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0545596608976378,0.66364366740039,131,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0174685670174313,0.66699123233142,79,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.016486908195065,0.667661966716398,537,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0167952974812524,0.669567268183147,448,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.018565989830687,0.670088730659558,148,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0155743946269181,0.671872763566543,220,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0170206327518077,0.676083606163292,85,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0153049085500875,0.678417808302971,602,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0158064985872164,0.682433067998711,691,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0161857650340489,0.683238918875252,482,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0150458637747554,0.68493939677845,237,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0148404202451547,0.684958920841086,90,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0148482174748378,0.688807044837903,431,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0143924058661008,0.690071410344457,512,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0157994524232172,0.694163676102916,724,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0536407929134416,0.695084190288336,211,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0222710581117216,0.695233060408425,218,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0155766982203368,0.695800464199472,192,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0300539714550253,0.69957717730028,641,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0237047990503965,0.699756328052042,591,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0219989144000306,0.700902421114452,468,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0241657559712996,0.701769941519402,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.012171443888909,0.701942461057008,339,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0461450249743322,0.703151629036828,101,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0146496255557611,0.703981919300059,409,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.11658009517975,0.70448013647217,56,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0142163790636058,0.707225450131447,563,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0139107771306507,0.708774226537917,403,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0144770188265621,0.709613052850263,693,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.014823872649466,0.710311978535002,449,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0131040033178696,0.710474922287142,474,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0119263498904123,0.711617910353567,688,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0194285666533834,0.713873873390582,233,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0271942347196254,0.714031627646225,111,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0215958077876444,0.714325395076091,375,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0188987990053955,0.715148526849912,268,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0142798808265769,0.715429630661833,645,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0142504477334131,0.71563451463186,505,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0152281452222134,0.718194473476037,442,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0147654033617444,0.721231540808908,452,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0135168361056003,0.722225638572058,424,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0624931814298037,0.72273861889975,47,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0147430819544143,0.724063316741357,639,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0140710284521707,0.724184306563831,357,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0172742378047846,0.728752644184271,21,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0135319548389097,0.732057500724558,413,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0122324407784956,0.732237389728329,661,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0124279496842515,0.732909888029659,755,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0191023812106076,0.733460951848751,174,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0139111491731451,0.734093503399055,638,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0133939382724286,0.738544372220957,80,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0137780614345534,0.739012296055072,705,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0122649799244914,0.739061647533145,557,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0190109367959099,0.740262604066915,210,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0137078154343716,0.74089861248672,170,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0130167425505768,0.741249495001072,127,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0123443695621159,0.743865355039748,293,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0113292093267631,0.744331259093007,467,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0122250441094305,0.745269590566207,706,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0108422417805107,0.74718014049434,74,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0167309217706246,0.753398560949076,754,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0124812651206448,0.754733910028843,492,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0094190433714823,0.75525787722213,257,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0122867640484439,0.756931129645487,759,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0120396791580665,0.757168696425465,149,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0114269211765485,0.758667824658424,466,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0555204128008616,0.758878414748165,53,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0110499050168354,0.759120610301584,313,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0114224954861323,0.759126089727434,372,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.012188298597706,0.759462185546243,672,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.023644006885541,0.760532035034406,161,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0100336243611992,0.761120056303419,609,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0122709805864545,0.761562965598105,347,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.012661313496157,0.762087305796461,136,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0224889529196897,0.764404517049224,305,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0117497499459347,0.768120387633931,300,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0108170535089957,0.769274246714634,663,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.011597546463763,0.771524336341003,183,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0111545353484754,0.772342239047879,361,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0103549435090757,0.774288026256732,514,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.011205224680771,0.774758374274819,119,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0459612254707535,0.77541574714921,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.010483140611866,0.777112702618649,91,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.011390418785443,0.777787644445518,201,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00972349184184386,0.779975602322008,57,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00957258517576449,0.78165080956788,209,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0103902013325857,0.782216028373061,518,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0111101754673084,0.783730378124005,540,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0113004823778833,0.78608347484713,113,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0105396885185559,0.787333582816973,698,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00988709737220089,0.790140989250817,275,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0213645713951064,0.791778962235704,134,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0516306071736985,0.792990423108224,248,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0115606340183017,0.79551402053937,534,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00977232745120983,0.795997077351246,153,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0441820774521979,0.798738739665934,76,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00814287707987462,0.801458753901516,73,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0103603746677901,0.801600403253265,293,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0101760952079556,0.803123389511237,447,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0111039348985501,0.803470004301479,346,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00887778004378898,0.807981902243122,252,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00951277138012911,0.808683624826437,76,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0137820762262419,0.811096492359733,725,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0088629897665522,0.812885797963851,520,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00937029687842834,0.814940514846954,116,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00886838298756874,0.815572549792971,31,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0136119124421346,0.816986436063952,239,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0182683050144186,0.818344857727904,140,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00788016895828243,0.819357352308729,157,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.012613007086473,0.820234696268043,121,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00918817173895619,0.820296666186867,611,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0089550915922539,0.821150887296377,587,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0085163134986721,0.821469602799859,519,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0416689585426733,0.822074647118251,287,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00817799101085954,0.824530048026938,307,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0108215491874462,0.825710223219424,604,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00839895665993297,0.827292907011732,280,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0137405473046161,0.827928330841835,686,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00832107474163457,0.831146635953324,53,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0119346145038291,0.832468583602193,147,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00844787035704665,0.832941965711621,732,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00797390498238177,0.833668750237084,36,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0117950301598801,0.835736358257636,345,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0383411306510355,0.836657221338669,283,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00792866720347732,0.837058588725405,262,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00649025035278955,0.837479755866172,290,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0114351706291861,0.837750134706484,591,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0073311583475971,0.840377201312382,602,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00797845344090779,0.841650279417342,50,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0364039150755211,0.842366926970487,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0068723183522718,0.843027018715592,383,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00943596732365235,0.84447911699733,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00744549378342905,0.846827114316471,409,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0103731433974059,0.847202453088493,440,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00712402597301983,0.847573220966842,180,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0068255028403161,0.847919768307213,314,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00655044247207285,0.850031438953556,509,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00757917061678755,0.851064704556265,84,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00665734492234712,0.851638253285037,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00672116216210485,0.852986254166428,59,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00691563289878217,0.853371868097318,345,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00726239828977767,0.855092371954463,750,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00766574332436516,0.855825304301861,200,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0070287039328678,0.859076168791359,710,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0260167092830017,0.860274191459684,468,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00861629124279084,0.865402868630794,554,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00566257873263584,0.867056007655464,338,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0116938782896062,0.867370910047335,369,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00621416362915663,0.868274736953158,66,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00580828157613247,0.870281777419028,382,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00624571221658937,0.872980491069345,57,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00504920122170593,0.874320475097176,438,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00568558646375656,0.879269954894219,521,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00583730166044379,0.880217160890588,324,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00610642739725655,0.880474895542971,376,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0052333348637442,0.881965032984409,725,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00829963117864247,0.882749570926135,746,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0050603064351056,0.885272637091209,58,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00744037196545943,0.885283696408527,417,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0288946667194414,0.886903840520267,79,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00752352185874635,0.894787425264565,599,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00474620499863027,0.895637438586913,671,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0193493045306262,0.897658052062612,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00405492500854164,0.899621483474212,39,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00491365863046528,0.900443901418417,98,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00714290649722618,0.901730247608533,531,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00497338686741029,0.902269224832254,181,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00698010524722794,0.903879143860557,45,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.020929585650513,0.904206479217155,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00469661431691187,0.905817135899309,528,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00438941599659338,0.90745914538211,488,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00387562611607001,0.917637160870414,522,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0033584340930955,0.919457185345393,530,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0038497366697746,0.92082661324746,434,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00303641647045876,0.922114472404605,555,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00384977413416773,0.922657630146103,2,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0037397007264751,0.923254002521637,314,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.017386922392575,0.924184564916709,536,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00317085630180822,0.926908218652485,25,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00377869871300401,0.929734723792173,109,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00456875307003466,0.929857527308847,585,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00355397679716535,0.931077387675179,362,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00630828430452176,0.935975172845135,126,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0024947541888214,0.937822826753613,702,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00606390277788731,0.937895535499827,68,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00260807407217572,0.941894578348386,529,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0025768463901339,0.945858613388974,388,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00330201670902492,0.946760060457092,302,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0023905423562873,0.951510220968662,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00233529971867327,0.953404474397582,549,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00226541646054259,0.956184658020753,227,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0159416783380619,0.956863651639257,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00207762631796587,0.957022343187164,674,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0017658238943897,0.958620501924857,402,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00248310491663198,0.961293320816212,689,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00154331529096281,0.963814797218554,371,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00184857304427024,0.964497491783008,493,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00203076982662375,0.966503581556951,234,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00149747664983922,0.967807396252034,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00516950810254556,0.968541849610891,61,pan-cancer
