mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,-0.0217102687353458,0.586105101395279,456,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0187724589441434,0.586139538544142,759,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.023218062098998,0.586559210210759,376,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0220096216779381,0.588004632178176,712,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0203450936908612,0.589673429917907,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.022742034883156,0.590395125149407,95,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0205436335992061,0.591015129989268,380,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0323431168094508,0.591072419798979,174,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0275977197965098,0.591741178528551,692,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0217581948062001,0.591951926802468,682,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0217661722921599,0.594219251343783,759,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0421048317121236,0.597182253121001,429,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0323654191385145,0.597542993629833,599,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0251007316664556,0.599250614776362,291,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0198492187845836,0.600794713736797,608,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0615027877591869,0.601896706766353,697,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0193307745475419,0.601971882396842,379,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0197776386896643,0.602174949173478,466,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.019470325214807,0.60405951624419,206,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0288338108837533,0.604978549523547,122,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0201856902403599,0.606181669363392,301,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0173127627079033,0.607069696819407,202,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0195581225274862,0.608197779223631,634,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0213793499235561,0.612901674621827,675,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0285525059263887,0.617313578807615,571,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.020726872876592,0.619687668903436,575,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0276916117953112,0.622115470992737,585,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.028158391455676,0.622307677274972,746,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0880678749641394,0.622388947129331,314,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0278893309354902,0.624319247152902,11,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0260765769523419,0.624941362685028,754,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0269586686098591,0.626497206806012,92,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0366123755601543,0.62661865196601,487,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0187807603288916,0.628523191233393,177,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0188023995413295,0.630182500538692,283,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0189498788719192,0.632885392817318,197,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.018444276174761,0.633011315670405,297,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0205247933269504,0.635281329249145,464,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.018336552081061,0.636229589894967,312,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0199121555778518,0.636424513259559,447,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0154011096349285,0.637404901447962,494,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0276728173255916,0.640961678008188,580,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0861372924544764,0.642527008435065,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0168939605539582,0.642830288208675,58,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0168107357223724,0.644323839729502,455,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0176638935120025,0.644432679225021,278,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0166180638173722,0.647463335656125,337,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0173061711254359,0.648534178563912,663,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.024044939740383,0.649907498830897,684,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0257727746901116,0.650833837908478,218,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0255402902447531,0.653061804038386,603,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0193896186567094,0.654223677819256,681,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0177947469231413,0.658167520779341,52,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0174198639938465,0.658398150557392,715,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0168763263023939,0.658827818210405,557,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.015657270867778,0.660997159051222,303,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0170247818804526,0.6634128711835,36,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0856417447122976,0.663814031731584,3,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0226039589002,0.664690213966545,564,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0165282225896351,0.664789475656253,93,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0803461414114982,0.664995565220382,51,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0236427077415152,0.665959741805343,262,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0167185595328534,0.66725921097512,284,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0170080962621059,0.667578032184447,627,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0777132837366703,0.668109130679844,53,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0776114494679041,0.668912727998578,262,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0147832885987674,0.668968128588009,556,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0141179180932006,0.669676215668873,73,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0168653629598575,0.670882893024518,153,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0174889401864519,0.670929729775966,633,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0159745245330795,0.671068301016161,640,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0184901921409062,0.671076726861229,493,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.073474143785028,0.671290182416432,257,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0209277900019296,0.673066047623049,433,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0165280486166941,0.677884065929462,623,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0244573974871372,0.677993043886362,99,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0216257443547514,0.678680344914539,604,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0135790191039008,0.679633900705262,39,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0249947374560367,0.682298270662754,399,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0238271404073648,0.682778009008802,730,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0168849723115181,0.683724424914687,451,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0162036387157897,0.68452857356327,187,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0194245806566731,0.686987409330674,534,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0311698080801561,0.688395554839229,164,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0140693114501041,0.691507307525373,152,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0154640985659547,0.694558667474102,686,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0199814726057647,0.695177330061238,651,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0302954686713004,0.696585252260656,658,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0134307896851201,0.696946549491852,565,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.015711122094227,0.697663023624238,125,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0159254880975106,0.698936760405099,55,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0162171674381631,0.698975857243485,116,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.016639629323556,0.699647349849223,109,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0146928236641624,0.700587043582648,720,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0210265319765715,0.702653225886141,277,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0308073615170179,0.702830612504792,390,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0142132996246501,0.703192377569017,364,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0156148218163823,0.704669971747021,559,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0293536979370955,0.70528686788153,171,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0147849680182957,0.70647352938718,381,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0157495483858148,0.709532488484898,289,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0610880310706869,0.709558723601506,16,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0154738268031884,0.710296846276923,24,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0145041346086555,0.710472549381328,537,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0125590085410229,0.710487040657595,34,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0144910949420965,0.711655874550446,632,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0134608755046818,0.712243144170652,4,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0140824385033885,0.712759008065332,81,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0659187649033436,0.713808666403897,101,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0201074775731013,0.713985003549127,49,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0125613268776378,0.714311263761658,133,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0142384799967629,0.715329153935059,625,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0124957428599038,0.717924555165135,518,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0149868064304452,0.717956016484285,80,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0153220611581349,0.7191083538816,377,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0137828201201484,0.720088571376337,558,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0186691787065803,0.720752076432515,370,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0145634025789296,0.7282851525123,366,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0128010435093429,0.728427427329332,729,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0113988077805621,0.729140402242439,391,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0107008297688001,0.734077903348484,683,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0146194803300852,0.734325444343511,452,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.018489537111672,0.735490883888413,535,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0170818751952039,0.736684881161047,527,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0126476813549189,0.737631368444044,322,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0190544434722573,0.742587306554133,359,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0133395259210678,0.743321428284873,711,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0126065675393673,0.743859574581653,469,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0188151494806552,0.745806656765066,320,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0107222133092577,0.747737004114527,649,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0124075621544584,0.747752977930315,518,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0112958266524906,0.748287204342184,328,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.025049479105523,0.748794196424567,137,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0111203559913871,0.750871855444067,697,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0513824489522982,0.751677973562592,656,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0250634489924345,0.752030052211534,166,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0115905821081831,0.75221462597451,744,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0161325671484927,0.754425917942226,12,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0164794382550229,0.754560571636991,689,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0131177919130919,0.75464739998496,732,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.012522838918076,0.756402976555934,167,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0127464077574849,0.756642015065706,657,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.010656758492976,0.756669130021256,266,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.024139755486697,0.758837590917101,83,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0173470052158763,0.762017234027543,392,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.012639822924481,0.764620673468138,65,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0120407124438567,0.764885911006092,435,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0104892611461693,0.766639155518876,432,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.012509294500831,0.768778069063985,71,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0116122230298472,0.770682059475019,505,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0117763888986216,0.770716387306717,57,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0410311617896505,0.772083246727631,185,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0160968351120677,0.772797802011198,329,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0533494770295552,0.776885777513849,77,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0100278648870558,0.777623258572564,209,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0118776875710143,0.778775350720121,178,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0112103187372764,0.782123653028404,644,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0108523352019411,0.782754517395377,188,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00828831501903378,0.785960309820874,353,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00937647777027264,0.786413642472457,251,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0396651132348362,0.78683060016258,91,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0116569915213738,0.788374791561054,182,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0111962030951784,0.788945097208817,146,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0105768540993562,0.789477705651375,620,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0135023572813488,0.790008577209743,694,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0124189757939996,0.792543584767902,46,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0158246457031598,0.796899142959988,463,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0220454123367061,0.797034342925308,471,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.010236003315807,0.798162858711048,563,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00968603561435448,0.802376251618647,444,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00994849308833664,0.802517150137941,478,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00969829097150405,0.803226527108258,48,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00926510006986899,0.803694076924306,156,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.011564928009872,0.804691140684452,439,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00874574576943153,0.804909501264279,363,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0102270158523002,0.80689938540987,201,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0332017065845751,0.808987025492495,211,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0449190038921479,0.809441088357633,600,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00987046876793615,0.810234871841733,357,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00903352461277354,0.811553966567816,243,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0153368039592225,0.812350886043848,97,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00896266218542555,0.812822468761628,550,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00930953061254173,0.817268193103002,311,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0105724915712608,0.820712324187669,697,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0150027797372435,0.821007655120038,139,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00785703094133418,0.82131389634194,317,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00853497605372701,0.821478832510078,683,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0140629349801836,0.82221008742998,147,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00860036236562004,0.822915218316169,598,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00832583451222774,0.82450976146962,591,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0104528890734304,0.826110905242586,511,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00740733441151233,0.832184478195318,430,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00779909497468784,0.837306783985936,350,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00871500621871497,0.841381717835305,573,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00797617388672765,0.842735343001974,53,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00984561955250496,0.843721472138714,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00739668360142651,0.845924375229691,745,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00690331272111532,0.849506903746168,270,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00693778958997828,0.852184862619437,602,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0063277793346298,0.852724113152817,583,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0102384641829907,0.856380021205153,591,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00720958682118235,0.85788780817616,87,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0141218459257972,0.858578675421218,151,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0130806332170158,0.858868567919613,111,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00898903876831177,0.859015065826437,461,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0101535487731525,0.859581706487716,88,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00725680018344595,0.860098478082743,482,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00658714697113205,0.860797077659464,93,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00617740122425583,0.862245473875061,676,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00671023207384897,0.866436635456187,645,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00626020104905304,0.868608474075607,189,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00665370055140538,0.870380320145886,413,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00781895644097136,0.870479084160824,356,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00633048547543811,0.871881158296974,409,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00833282567183468,0.872766297568897,417,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0119534476734227,0.878343432761846,123,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00638782507359988,0.8791455359799,470,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00569368225642326,0.881466781321652,739,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00674125641664289,0.881568073216872,652,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00882382456751155,0.881865139785236,367,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00598878239965052,0.882494057283448,60,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00563403936191126,0.882568123048412,536,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0054023566242026,0.889346901691767,631,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00517424877292687,0.890288773836732,220,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00760810282212312,0.890372860375521,725,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00858154200781863,0.890716721732403,665,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00568193118788163,0.892092793757288,242,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00535479398947958,0.89326342247171,324,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00544431800757462,0.897209392731474,293,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0049903691936889,0.898354140192112,618,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00481357523703378,0.899800218971667,713,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00512788972936955,0.90009937069081,490,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00601601524592665,0.904361033573697,544,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0046911135260035,0.905003357635772,396,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00608225734769031,0.905504200290449,235,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00465517772575318,0.907302085501598,477,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00433831660088432,0.910379492837622,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00354062531361962,0.912002538605759,561,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00426649669074516,0.91267441387655,734,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00441349387952313,0.913379853010709,193,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00383891038044077,0.915829196272656,523,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00426579913504456,0.917785353753451,449,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00403744588807961,0.921925600564875,2,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00385111352190663,0.923372080431059,475,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00413258230068904,0.923611696562972,241,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00466783629899653,0.92648863819283,15,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00381416853078799,0.926781875557566,605,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00584330736958143,0.9277416094181,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00344194385971108,0.929653615554136,59,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00677154188324418,0.930850930290661,172,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.004453616602861,0.933017386524158,40,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0036469893023243,0.933766836768816,113,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00503201426939043,0.933768866224523,287,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00359751449676589,0.934057758107928,227,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00326843603352137,0.934923344490457,750,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00997798684729865,0.936883117215159,730,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0112706548385588,0.937776499665207,691,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00311303351752194,0.938787354178526,717,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0059428861110019,0.939654723070745,161,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00241421025060267,0.946064403952031,615,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00280811688214799,0.94763748202698,179,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00249351731789292,0.948903059740168,180,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00224232780929493,0.94971962482863,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00242933836290655,0.951561069081581,472,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00853226755374621,0.952329178470529,74,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00206720083565342,0.95350781406232,57,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00237594728055629,0.95642299060894,639,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00205723921808378,0.961240341612432,655,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0035367921328246,0.962640840867406,128,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00257699710475245,0.962734001069551,254,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0018853497287142,0.964300701249824,159,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.001733045203589,0.964541985523981,624,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00142790374652139,0.965604541046351,438,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00284263305238215,0.965682233786197,232,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0017820328770254,0.97182615971025,589,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00120236276354212,0.972881475760941,63,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00108896838516065,0.976141504803548,584,pan-cancer
