mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30748066,AAC,-0.072585813801242,0.524601437769588,129,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0214575606479045,0.530364240420034,602,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0219678626035057,0.531215973837613,278,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0337273180676611,0.53275909513475,468,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.021349098456555,0.532968700675481,5,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.021709198353443,0.534968167487234,42,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0304313821941397,0.53510885766568,507,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0339975157727914,0.536060550504247,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0229328525578781,0.537191053551889,645,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0225793933098791,0.539694203882502,409,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0227722274821394,0.541346027362345,57,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0327096422447134,0.545354777963703,367,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0213004110285744,0.545538910747932,237,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.01690956414132,0.546226343277343,353,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.023427266757503,0.54668209870965,642,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0211162051980597,0.547670915488461,296,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0214655090293244,0.549506814540219,567,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.104090122198242,0.552184216930273,31,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0214119660235625,0.554316563233021,460,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0239829147765635,0.555056961146243,464,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0194767047879927,0.556105956989018,434,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0306549817739185,0.558767115740596,735,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.111921244357492,0.560534391000841,533,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0223162568182883,0.561128687813256,106,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0203618294954527,0.562661357592079,693,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0216352625210084,0.562690768508091,127,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0198304111326449,0.56273899589365,757,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0224133225789575,0.564122153929768,637,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0200088015683946,0.567166789263632,403,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.022361835488226,0.569370981445313,227,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0434072702119302,0.569876402693888,658,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0193054950731348,0.572090112224603,496,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0442943597039675,0.572170313756292,126,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0214952533872326,0.572729109163258,675,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0200330206693701,0.573934066960817,536,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0219425706503475,0.575723286238048,377,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0222178153831774,0.575875510038696,170,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0176682902203595,0.578135344688484,251,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0193481469283007,0.580339473534266,249,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0451499082480112,0.582322455812148,308,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0418035741931231,0.584694889456376,124,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0194065384871803,0.58491008410574,206,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0980622238311458,0.585819403727502,592,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0207568917794266,0.586919510472317,728,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0205222760096704,0.587574785625193,183,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0294128778790942,0.588597010788537,210,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0181144368700141,0.59223457783109,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0253498236541925,0.593288739579466,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0201284343203642,0.597673715433289,741,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0202155683263441,0.598485792448465,145,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0844358271845672,0.601465988117435,42,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0398786785918669,0.602021246822548,160,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0263868940694107,0.602201348986057,440,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.018795875705668,0.604635200454343,351,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0798627571138905,0.611271643896258,16,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0189752056920794,0.614482093291429,629,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0174678229568106,0.614819337245329,755,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.018967508259678,0.618136472290548,117,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0269914570450064,0.619996343980517,685,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.015774106292463,0.620056654354811,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0167413527667718,0.620553758190833,226,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0269288668271368,0.621820972138211,239,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0182522629905217,0.62289885835455,693,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0190784717118388,0.623248603849841,447,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0896820295230687,0.624655730969756,491,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0174618291421666,0.629170132009167,56,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0162654478587977,0.629318161876046,214,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0259999912886649,0.632080912343388,571,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0257763397363263,0.632117235559673,526,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.016662558674234,0.634164323682392,379,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.084655614236121,0.634249173295109,287,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0886347649975037,0.635773649244228,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0197326050609873,0.635869536363327,590,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0170213389478359,0.637878971478568,456,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0261909093788592,0.639944372444847,399,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0184795434581981,0.640796212028584,639,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0169472049908432,0.644234397066262,197,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0258753745529943,0.645417473661753,367,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0162209558825445,0.650679387457996,624,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0235326263154084,0.653415447277569,663,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0808943740747773,0.653770381952835,77,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0172877844421794,0.654026473992112,285,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0159879187648656,0.656056476519526,722,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0161189211831626,0.657283550449026,89,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0147797438368686,0.657391061395239,270,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0133686014668792,0.658047850872021,39,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0617048049329394,0.66056691804764,91,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0247110763261945,0.660688035552202,375,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.013201006313314,0.661474052135179,339,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0154343732796414,0.663714143396437,631,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0143329713265547,0.664234223014938,3,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0148513009106059,0.667170542005333,7,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0245236928176114,0.669215401724689,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0154320943255709,0.670999962677232,257,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0160207444954193,0.671634162600276,672,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0224700384718493,0.672758768799498,392,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0150416340489445,0.674449867920533,547,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0206739758995602,0.674874257453703,585,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0217947425256786,0.675219015751876,535,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0140715234865651,0.677549889222151,37,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0164062982281954,0.677582031555518,493,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.015649456076173,0.678245341307147,107,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0805580596983356,0.678358676087588,313,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0193373859599733,0.678800708740936,394,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0228509830010881,0.679165647776652,548,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0222095582406644,0.681081713893353,600,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0775169912469971,0.684913711716663,603,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0140213286641675,0.688264889387539,634,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0145480001742074,0.693741828449885,434,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.013746090759707,0.696382710460378,26,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0145272527884034,0.697762388070189,682,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0139459131229321,0.697762827342831,301,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0136742138012991,0.699043975945739,42,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0141363642603906,0.702643158215353,53,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0148222352416206,0.704178238876499,376,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0149268383717493,0.705633071779007,113,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0616809022749349,0.707760121504246,72,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0128939827326233,0.70776861118263,59,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0122227578649128,0.712445309867427,301,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0128474914786255,0.713991612242222,673,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0287734854039819,0.714017981081835,295,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0412298933102873,0.715655906744611,697,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0125294184109655,0.716723278077429,379,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0114876450858857,0.717480595660362,133,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0177137793511421,0.717831183491343,271,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0128278756186275,0.717926214180171,469,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0116318014459028,0.718169011846799,271,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0278550270759079,0.723014636289629,144,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0130725099616345,0.723060115796788,47,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0116830324047304,0.725454598175261,670,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0127174964388887,0.725773983025283,691,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0129978634027454,0.727772957545977,18,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0108748528283587,0.729953843170294,582,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0183728710128086,0.730536165653263,174,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0574032520587344,0.731204986038148,725,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0162538131897473,0.731640999016411,413,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0196167961942159,0.732086136046583,97,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0114878295109432,0.73326378817683,365,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0106771111767131,0.73537797053661,569,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0989230332577021,0.736528841257561,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0128408024577369,0.739008381481499,55,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0119016588069433,0.739815540376657,519,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0109364328253694,0.740670647069901,468,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0117345121710723,0.74262559074803,388,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0109138195691553,0.744188983791003,584,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0119582954580155,0.745188917797307,477,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00973731310730615,0.748048305899104,438,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.012595313511837,0.74962025459935,485,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0115567248521503,0.750464743887238,497,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.011161704911727,0.750582379616902,663,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0123917630245387,0.751903101430994,71,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0474821375667384,0.752325237627418,188,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0162948189830703,0.752724483597371,591,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0112101376268539,0.755503800061069,668,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0105318894969469,0.758676986436721,400,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0110938693217637,0.759185102764293,626,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0104266191388442,0.764551001222199,462,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0114348079121591,0.76460545195693,84,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0103004810713829,0.764835560832268,93,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0105645734567129,0.764920161882807,51,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0140645408830988,0.765725724974384,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00992040920876483,0.769902706034189,445,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00970289044723879,0.770717128978675,335,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0126834356185923,0.774005732522473,544,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0140163567031142,0.776273360233744,680,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00964410850812713,0.777242717242965,243,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0477546277756966,0.781051493833301,680,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00972995174153672,0.782385410813946,189,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0100507952136971,0.783268411595999,409,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00975305096448807,0.783428935312285,92,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.010459083490016,0.787000192716231,65,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00948533935569069,0.790781025677077,480,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0119559728667122,0.791594105608339,56,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00969233056348971,0.792223589166192,361,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0139907927180924,0.792562305463052,554,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00948336404497791,0.793739062828228,187,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00889453002724085,0.794769119472052,421,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00916406750327916,0.796010570617703,19,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0134928368185413,0.797346631411566,231,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0129847953183293,0.798082820461438,262,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00842634368603436,0.798441205262355,57,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0455428969887853,0.798954025631652,283,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00939858582250238,0.800798394636204,299,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.019159836205663,0.801733053050727,171,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0146537458226282,0.809341662302407,92,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0076700427604951,0.809941321704049,518,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00869165053224071,0.814230877470355,194,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00673723018851484,0.816548584732096,683,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00815631920275098,0.818395735991271,499,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00867906744253354,0.819264540278147,457,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0309130142528734,0.8212365955009,74,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00906536730258526,0.82202453938108,200,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0178115987539681,0.823009971112166,108,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.012649080155093,0.825927090943598,686,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00674860779727807,0.827193254567637,202,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00760278799980545,0.828254988990546,533,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00802231954399841,0.828477142330928,17,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0113021968570923,0.829114224740593,273,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0101591933916438,0.829186999674462,370,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0672372863788413,0.829941760222612,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0260503858977833,0.832139795104588,656,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00739723209233989,0.835192763149319,205,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00721638893753405,0.83677833615165,720,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00685893740664204,0.83703965757221,596,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0073440050442487,0.837336750766325,312,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00802131564351578,0.837648773303778,607,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00780538493214981,0.838222685565182,667,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00622766056893881,0.841122656101524,34,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00698901831648935,0.841641410719975,466,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00751453432640891,0.842476884558286,300,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00715598111321503,0.845250536939731,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.010166746587711,0.850387139524269,121,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0149682950473581,0.85072582106314,140,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00598805647317309,0.853080217270382,328,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00610867599924428,0.85399957765704,615,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0068329564146243,0.857774345831563,116,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.013536186262516,0.860245741056315,172,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00685352387133269,0.862811855740717,136,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00583863696410956,0.8636420794611,156,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0218117438109713,0.863748361590541,61,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00608104438989617,0.863772703734497,569,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00583258829351937,0.866241470806467,397,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0280342625345939,0.866438460958089,76,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00601446572578794,0.869889936618225,475,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00560564331445501,0.870018608245803,313,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0115423148951221,0.870402879595271,142,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00580082893505083,0.872212852323201,153,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00856372377916018,0.875605589258696,271,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00587422337336537,0.879693052628339,242,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00478471398125273,0.880507308621634,1,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00544399751472185,0.882865859123132,419,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00795496268777082,0.885216465926322,665,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00488562892979814,0.887706200277234,404,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00764265430231626,0.888273288171021,67,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0233453297891665,0.888322724207482,257,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00491789699160345,0.888493935445402,22,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00494480425993236,0.888856292089434,608,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00645304031106876,0.890068737019528,669,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0169799734604897,0.890389820962793,529,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00762290155885064,0.893466261763331,139,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00421332721222425,0.893689713630335,592,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00464492111681111,0.893905190473138,507,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00494396258218137,0.894344291143987,149,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0227800491917515,0.894516284915873,314,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00452381204836466,0.897080975438616,441,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00562700145086578,0.898237695756941,535,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00720960684986413,0.898348317378616,316,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00428506256933617,0.899564333948607,223,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00612774921002301,0.900370021237283,235,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00566000863889423,0.900673544296684,461,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00367510189177949,0.904141155628303,736,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0044787760254951,0.904997523564495,309,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00419122831458088,0.908093323028235,731,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0042955793803712,0.908628180722168,491,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00882122618573787,0.908992394917516,161,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00402542470005086,0.910107383230855,343,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00615214763037895,0.911314116049313,204,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0039442644097374,0.911696762514545,701,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00407618441021846,0.914547004573668,549,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00493735504676636,0.91471705901799,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00351108044079472,0.916648653936523,661,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00374921880590264,0.922165859446689,130,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00293871834289618,0.930837226268157,211,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0152478990138086,0.932804428737128,32,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00293100082263408,0.933068264863139,425,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00288589049858937,0.933211731836405,91,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00908022198994071,0.935092799191026,185,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00273472197337815,0.936227632312981,708,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00242993283161526,0.938490034320845,707,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00383990281990153,0.942799002337756,147,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00250567191596477,0.944142714754056,424,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0120229567801897,0.94693526343471,651,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00240908303641883,0.947926294551003,311,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00217667471388313,0.950215560904094,740,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00218290914722095,0.950858997270195,538,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00200830746145013,0.950906245077975,363,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00213974574373695,0.950906363598581,416,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00211031171962158,0.955806320577473,288,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00160597925693232,0.95829066924067,411,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0025425919743058,0.95862784274954,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00274695535148185,0.958904201090146,88,pan-cancer
