mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fluvastatin,AAC,-0.0386985982695201,0.327765351365496,299,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0461423179142162,0.328406305763003,554,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0360236789233454,0.329940097555518,42,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.17308061093599,0.33132120365246,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0358948853093982,0.332638727156091,300,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.137012866822301,0.333692091680913,188,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.04548663705903,0.335577008853662,581,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0346371051031689,0.338216589403512,342,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.038591180832429,0.342536184267827,179,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0515947737365043,0.345453327759044,320,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.170837074042035,0.346736465941807,533,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0331060424167651,0.346804667166452,206,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.03482186576061,0.348340592462591,441,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0507368133832452,0.349900775234127,74,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.15278126058612,0.355596580271444,31,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0323450485646139,0.357934177890375,693,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.11984399080964,0.358112398250637,691,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.041977056173571,0.360612546374485,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0348843671240884,0.361416740906171,479,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0331365015489983,0.361956097335476,462,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0323454420521418,0.365012607441413,79,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0324926346968946,0.366074328590524,381,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.268173027351458,0.368683570374669,93,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0354050136945162,0.369719355264095,728,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0676877016648516,0.370129387033041,658,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0297052257032587,0.370732737949778,301,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0511529856298717,0.37100467184957,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0492215170263397,0.371960280758949,531,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.048242155051231,0.372012320658953,392,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0576758221762479,0.373948064134682,143,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0350854452486983,0.374015413430337,633,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.157731885088672,0.375700928470401,361,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0439230101796531,0.37650166000776,370,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.043846150318518,0.377925006884915,689,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0323194461554378,0.379520310659114,525,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0302135117441433,0.384004209067563,379,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0524522361412729,0.385125322241683,204,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0536310067034462,0.385879248953248,139,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0331056345773744,0.386036070211001,719,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0339982442130253,0.390304333245505,426,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0499559204747891,0.394707876489684,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0343954883336367,0.400004153344285,655,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.028020811018369,0.400283723063546,270,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0332571942466001,0.401009161613284,464,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0290889376816851,0.402933947033403,350,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.055223540459143,0.405822431951547,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0287099978163091,0.406550801073684,220,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0288532771905505,0.406966328487222,58,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0392569304788137,0.408765381479205,536,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0327435758656062,0.417162311635246,705,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0318834327985407,0.418476262780299,605,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0336020181742698,0.419039413653879,751,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0491363377653744,0.419630001442199,232,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0333914896173045,0.424363401841437,94,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0390014759880953,0.426325801183305,393,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0275562506349741,0.429619537119362,740,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0264882012155899,0.43195023836207,365,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0426968801878847,0.437315436733299,669,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0265359058199424,0.437521320321604,496,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0270247965516521,0.43773213360826,189,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0356890959954301,0.438575222038187,334,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.030271674086336,0.438633185518444,30,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0255897641930151,0.440685548366485,723,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0317163469064713,0.441004654328378,113,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0277380585041462,0.44202106622777,731,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.027164158046544,0.442525562155802,536,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.030687226666865,0.448645051813272,242,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0245178270940703,0.448835853627028,194,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0286027981829017,0.452138352277511,717,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0269961697093814,0.457677958457745,324,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0308326292129471,0.458565310539704,442,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0284948182678517,0.461073479790282,193,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0340830330055653,0.46565307699972,234,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0270268918460804,0.47046891378837,491,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0339661215079766,0.471425209377135,717,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0294470051647174,0.471492312666614,136,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0244348128373914,0.471773666049159,553,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0291083981961464,0.474246316821311,208,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0356238767154728,0.477736160292951,394,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.027201711983939,0.479650935246645,435,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0256342244371615,0.480431213848614,497,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0338389155678544,0.4805283821619,527,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0238290178107732,0.491088295894345,680,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0270318729272925,0.49187223842275,623,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0234250291745127,0.494549450930265,757,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0314078681683512,0.494803892189654,756,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0257774429092829,0.494854001416517,196,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0236751493484319,0.496461634423552,720,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0360777203922905,0.496687162643195,367,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0258545809616538,0.498627739260729,89,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0244650234256167,0.499799776202926,602,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0297698246409364,0.504492234158243,346,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.11879101022571,0.506529202632666,3,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0363193040963983,0.510948374916238,600,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0258037254454247,0.511012674699149,336,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.100563046723635,0.51136171410277,42,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0240343653793645,0.512456051956214,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0388684272014927,0.515404622010082,375,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0387769972447055,0.515588702236134,271,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0226740310371434,0.515849566788853,425,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0319958946994729,0.516510165050516,150,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.086941707569765,0.517695998506243,438,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0221336082696248,0.518777269898944,602,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.022444152939025,0.52063484656747,634,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0228272122039357,0.522856996797182,388,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.105740941026256,0.524390385798557,536,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0485924802775462,0.527614105217519,123,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.183958253750674,0.52899254745576,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0249960683018965,0.529212427586648,117,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0230774300803694,0.529725167303192,419,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0212358111608113,0.533111644548634,647,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.102593240054701,0.537781568784949,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.023880951475335,0.538263784560346,194,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0485059237392307,0.543272639507855,144,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0245550348876835,0.545942986617013,227,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0239521382197544,0.547279537265704,575,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0325909820495597,0.547400947002864,10,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0184418632432917,0.549793533929437,259,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0278404811914523,0.550919403137109,3,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0239375094540612,0.553008630796736,288,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0322113866905051,0.55571053744746,359,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0992617448296481,0.555882569219572,51,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.179492110916242,0.557366484261838,56,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0875961998494375,0.557888561704979,255,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0228271561277872,0.558316309588594,86,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0274642871879159,0.559638337085247,348,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0449021102997639,0.560538062874944,641,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0235435489919087,0.562282424606123,572,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0720739793254764,0.563081911367846,211,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0765192925116279,0.56541956969321,91,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0196579486143235,0.565705717957937,93,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0316774052592087,0.568708523550648,255,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0307217309885315,0.570061692573721,329,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0403521684884546,0.571050297322093,236,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0260325496036847,0.571531532358473,248,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0252761976333049,0.576962310058594,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0333642632084549,0.577584379476306,67,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0219892719610401,0.578072396934084,183,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0205267086866035,0.582106475298287,706,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0188361933342473,0.582363053289051,671,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0216032100071167,0.587730770319352,116,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0854163005544537,0.588187668228975,76,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.028675424067863,0.593710664489538,746,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0176944778234368,0.594012357434723,335,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0900520308127855,0.594360785112896,600,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0281573447882253,0.602371479436541,121,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0405559584993003,0.60277073269875,140,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0184629834177287,0.605801084717062,424,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.020441280969301,0.606733367982953,559,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0391518417508873,0.607259166746649,126,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0688740328716125,0.608378217280018,656,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0193255479367949,0.609335670096461,8,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0384541156297538,0.617787529605411,164,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0232973757529176,0.623809693719969,53,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0815184990811415,0.627092169977299,419,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0192079740361216,0.632436257049941,130,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0278904735998335,0.63282443248547,174,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0264181353445997,0.632934817474638,248,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0169312999795069,0.637129237485895,722,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0207039776400174,0.639637866577702,569,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.022453902919964,0.641710790103932,747,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0353155550711171,0.645644062967673,83,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0293297764604269,0.65099115583743,97,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.015497527082733,0.652676796692367,91,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0323018253490569,0.653689981013547,588,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0765325277483722,0.654579735048573,77,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0719641179949689,0.65828356974443,314,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0175156450483273,0.66326711870012,230,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.13298990095469,0.664927760954696,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.02193274072025,0.675978075390039,591,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0153861706944564,0.680289949974912,750,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0147923680829659,0.682866158200927,512,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0305004728309082,0.683421379178843,128,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0134750331430184,0.684784165014671,58,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0151042514901502,0.685245760195804,700,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0165416946667829,0.688187818667303,154,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0246204301435677,0.693900047243503,168,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0245726880946692,0.695218809382186,686,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0162267375108286,0.695294474259611,529,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0122851487702061,0.701692603382772,82,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0297541388828191,0.704797657016141,166,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0147542714858862,0.706400830675916,107,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0305077527258975,0.710667540905679,471,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0151852514767851,0.714814446871114,352,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0140270043725245,0.716041044030766,693,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0141671525271551,0.719207035468776,587,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0460820502546079,0.722319659010603,74,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0129314854190444,0.724382053318981,311,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0140654564712298,0.728629770907281,347,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0134659649474919,0.731531873633367,653,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.028061596884572,0.733800535380477,308,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0140584497385381,0.734155489749362,158,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0134794655743959,0.73510840141508,289,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0181227093777255,0.736011169257697,11,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0179496254643195,0.740370653840318,88,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0129277315588072,0.742207335682837,710,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0579952258162415,0.74410283265014,56,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.011698850386899,0.744944748151486,537,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0109544409755991,0.74738862112632,313,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0126393626615926,0.748560683457437,438,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0128194181252642,0.749396823892588,24,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0126661781790192,0.752695064743158,181,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0125891496980577,0.754487979329522,50,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0116694259672583,0.756349391196899,567,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0144584697299254,0.758309172113369,651,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0103175139430952,0.760739500494611,708,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0108625776131271,0.762055998356602,686,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0512349894184549,0.762518069859017,283,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0153047401981961,0.764470101334252,233,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00963827990859907,0.767746435116503,25,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0228525272724811,0.768872487609748,160,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0118695374678397,0.769129454753826,366,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0449803372388489,0.779574808727369,47,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00973077852363595,0.77959342975627,508,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00847045358684668,0.779947246030691,688,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0106708199102331,0.781217584855469,674,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0096380323268699,0.78163858050518,22,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0216901648727363,0.781891540742002,134,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00919849453975689,0.783973231640494,382,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0106232678239693,0.785100577870334,18,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0133233965404354,0.794368632182036,49,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0189289211341188,0.795093241765029,487,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0146641560393821,0.795647319020041,651,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00845908285079331,0.79831990136323,434,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0414422071547295,0.799268357832675,680,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0434001357732151,0.805811269657754,311,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00964180415137609,0.807277194595095,192,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00870140778372019,0.807619489170301,316,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00846717911162183,0.808848931740853,403,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00841525713658252,0.808919977924921,673,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0122077623955455,0.808994363781239,714,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00885901383136906,0.809088153589414,505,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0127774109646816,0.813081162986256,554,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00903652872902891,0.815368694925854,684,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0115153758538166,0.81733858423833,491,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00774162140533531,0.819363134185692,729,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00862123189273162,0.82035893507052,620,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0155737140302994,0.8211319142704,369,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00758085987679411,0.827961382709288,304,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0101138544079355,0.828609374059899,694,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0165108240352424,0.832638056304927,68,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0112776943022538,0.833259146701923,603,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00787689756722465,0.839613095464796,593,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00795222576281398,0.841300555304399,357,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0318189411108959,0.841336179830301,630,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0153823324355361,0.84209110938931,171,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0339459595797399,0.842683791741859,592,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0359197693357035,0.846280120192561,79,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00723279625562682,0.846679605926932,627,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.014878963450025,0.85050957331034,429,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00996327423952632,0.850613802950324,122,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00852155849188475,0.85064894283651,669,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0219207003030356,0.851185209951227,529,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00666681358712897,0.854123347857595,691,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00851274475261696,0.859005495065352,417,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00892686707224274,0.859121024511796,754,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0103170207357392,0.861206878835715,367,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00622218268723856,0.862067794637889,601,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0125792443671748,0.864097554413054,305,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00860136673852118,0.868441982789683,733,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00581140692941681,0.869839123070534,19,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00536224108923474,0.87534044803739,32,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00633086377887486,0.875652534322403,752,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0117699953568635,0.87792596413982,459,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00820055693017994,0.879988792220682,217,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00733192696888782,0.882802622224577,564,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00595335776533413,0.884763406180203,642,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00444181958865209,0.885068381952615,695,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00767643686081805,0.885530272572524,663,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00533333228614853,0.895828787524723,241,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00990819977489071,0.897594006547562,172,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00425367452617655,0.902668964235541,42,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00440405780918315,0.90334677017905,273,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00650776721377476,0.905983670139069,580,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0135032267622513,0.907031204738771,367,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00401719243824657,0.908484240829461,431,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00637142875106701,0.91083853120294,399,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00373533386225021,0.912383026476378,37,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0040903239737105,0.917825186802409,552,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0132947534115828,0.92145483795089,468,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00340775381930207,0.92595594258338,47,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00486698823969549,0.927312911042595,735,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00398002848590909,0.933151997825945,349,pan-cancer
