mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8958,AAC,-0.0245302610980461,0.524875801913183,182,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0225564716471095,0.527096674035029,673,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0215618191096176,0.52760811901964,663,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0217338477623252,0.528473211127945,614,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0324988497693372,0.531412686063328,175,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0235859133224476,0.531633745586526,159,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0216089424834998,0.534976052145626,312,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0245243034568085,0.538805677421085,607,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0226022803501797,0.538980578288456,110,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0221861934133945,0.547986572788,2,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0197062290834665,0.554349208312199,640,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0209621713188777,0.55477860509237,448,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0213303577300536,0.55548956618275,299,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0205366076161508,0.55877231169772,297,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0421016180741025,0.561162962416533,126,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0574096840066107,0.562265714032776,325,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0185306879119182,0.563109259731681,468,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0210056448932561,0.563798780376844,491,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0222506592567963,0.564719344413008,639,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0220805604971861,0.566523348901832,136,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0202750987375031,0.569445575701848,719,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0294104054877625,0.570831346995518,571,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0196162013075083,0.570907887818797,481,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0212638836969587,0.571456289058726,655,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0184907632688907,0.572857340298617,4,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0202824860254359,0.574363682101183,420,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0200026945989447,0.579056884864907,693,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0698176954625701,0.580227821725196,61,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0195469261980594,0.585902802539442,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0201707669085405,0.586603272950445,84,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0188878918775395,0.588304723464207,59,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0190918769997952,0.589031580591735,396,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0197254374018244,0.589318868307299,612,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0203146142396989,0.589615469428356,208,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0192705439356641,0.589884461390207,197,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0200485442086723,0.591649094098083,178,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0371547096439204,0.592917376554042,305,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0195898621769805,0.593071724414995,684,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0183738925293373,0.594435468508338,666,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0183407821136337,0.59520683014125,284,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0181129285129216,0.595535901297305,465,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0168959890501895,0.599080309513087,569,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0189617655888353,0.602169380626964,388,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0175797677672285,0.603358446984706,252,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0343546044102691,0.605158676830632,588,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0191698325683682,0.605983937958331,72,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0176704698544468,0.60630206972502,51,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0197595696695301,0.606344813697313,738,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0143796529440049,0.606818840296775,257,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.017349155959302,0.607677563472291,591,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.032409640391255,0.61074936384431,369,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0286347224579131,0.613677397532152,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.024617330200358,0.614459180596804,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0189383881407713,0.615368195514558,311,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0173672939661476,0.617765669374352,660,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0175990434180888,0.617819878595821,515,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0313680517515031,0.6184345584513,313,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0185557979006508,0.619180477509855,428,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0227666763614119,0.619200451015344,56,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0139985029166352,0.619961089697845,577,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0190411582739397,0.620854744339837,300,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0328385085049631,0.622410667913039,9,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.017579729552203,0.62297406031503,361,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0174024502193217,0.625862886683008,514,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0158739457267373,0.630900996115994,156,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0209392566447465,0.632255117703809,15,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0343060814680827,0.633142914060485,459,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0168948066012115,0.633317845244129,350,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0181689552317226,0.635514283434878,493,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0205596537516841,0.637117455388444,334,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0334880753599794,0.637293687020757,123,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0157125816278952,0.638398286295816,446,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0173552590474494,0.640081925708945,257,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0167680653283252,0.641218296817269,53,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0159807737409827,0.641326103650602,659,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0163237992908117,0.646931732009189,533,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.015610331000293,0.652213279303776,669,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0157400968697877,0.65414236873362,319,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0320603608511587,0.659291540981249,429,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.030850218236349,0.661827908775796,658,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0247499814560201,0.662460220888208,548,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0154714041914003,0.663772313488772,403,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.015926660430725,0.663903958559362,79,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0133076311640493,0.666365870429495,570,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0200349158337096,0.666770472214791,394,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.029372963131204,0.667713388021809,128,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0163005316825102,0.668004023813411,242,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0156701713480839,0.669825107965584,449,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0227429264731606,0.669825113165393,643,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0153603348586106,0.669830682333715,698,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0155288925558647,0.670512069858058,86,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0146730402093883,0.671351139803562,631,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0142800828664235,0.671802255070632,57,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0141427937495007,0.672926361334354,379,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0151156089729392,0.675461982901521,125,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0142131770297973,0.676520672780218,279,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0241939538442113,0.679339170068664,139,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0142210176294051,0.679432872922566,382,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0144358336502585,0.683822373269911,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0213143291034441,0.687019585104941,218,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.026898553472224,0.691540314234095,111,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0132427363601494,0.698094837059429,602,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0277708229178119,0.698546227391066,151,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0205639004776211,0.700212883445415,88,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0146022433326553,0.702659751665379,705,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0134173623991692,0.703020018494866,424,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0132246947666912,0.703589118584707,177,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0139070914341985,0.714246254669108,495,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0131824985859146,0.71686838753892,574,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0257761795311353,0.717387622953109,137,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0134277535808095,0.718567631244319,389,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0109915033923356,0.718578566140151,609,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0167932829216214,0.722279307697232,680,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0172677485944787,0.722712000178104,707,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0131910906408507,0.723056444464363,50,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0196362048945121,0.724147876423714,399,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0176769642641413,0.724406376271838,261,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0131819016192793,0.724834358216834,20,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0106911702552701,0.728747925072122,688,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0191457795532392,0.730404009976513,463,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0121195065614401,0.731859528265217,89,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.01142883720413,0.733489650371242,385,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0112654946354751,0.733550848556235,223,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0119770101340412,0.737629072616643,141,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0117136709893486,0.739615590293173,397,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0115771708092872,0.743981535434634,379,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0106233034680891,0.744136587315522,455,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0113401614666593,0.744240621335846,138,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0101532439866745,0.74522749508045,695,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0111001418380136,0.746730882143377,42,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0111181916880918,0.74726057012572,701,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0110537818480189,0.754601409829291,478,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0951905142266875,0.757067013792383,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0102723481297469,0.757842785596254,453,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0110371827265976,0.76139788814231,405,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0102731208135822,0.762291460533401,535,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0220202979711138,0.766402164016648,132,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.011061361251874,0.768046911700875,179,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0224388113061547,0.77148810655759,108,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0107206637410695,0.772016479556843,593,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0103316452426972,0.773088201973124,434,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0106614851653168,0.777266491436576,552,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00959075049148466,0.77730465010182,507,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0104785513613503,0.777394370196165,70,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0101423752982011,0.777423601033298,674,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0105537369782662,0.778912873429497,635,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00955867374208363,0.779126436824351,81,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00914375040598669,0.785359761130597,512,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00945777986610515,0.785651572609969,727,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00978183114890133,0.788612851232115,686,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00941948285073046,0.792693578367181,275,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00915417285743605,0.794125238838593,246,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00948672592389793,0.796337165124521,587,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00907516084303095,0.798074167494448,304,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0143047428945092,0.80498931602806,78,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00850806774179725,0.805256360446243,469,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00898882019043451,0.807997874135844,457,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00838591410727741,0.808379859758679,700,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0179484714999312,0.810141785169688,586,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0129578693738038,0.810528260720432,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.012149795005616,0.812443838436918,122,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00879886152513918,0.813198865633318,95,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00824881374250335,0.816432537983546,169,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.01055242240365,0.819083799005199,326,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0106938921930302,0.820050729777952,714,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00715983460508825,0.827515699635796,194,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00800572129930577,0.82751917229845,280,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00766659156560289,0.829311842768025,466,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00741293676470291,0.835598571203445,296,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0122176081302697,0.835903505593277,232,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00729897384560934,0.837871247162352,112,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00681068529486731,0.843261536397053,372,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00689486561543316,0.843383960473886,16,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00624820946060175,0.843681334832358,562,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00693738101940143,0.8442091473307,456,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00722653737388133,0.844378976277451,492,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0108041902671213,0.848175938304029,665,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00671268405291121,0.848623685856408,408,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00676120911516116,0.848814523396688,431,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00655727419540701,0.851987481285983,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00660632395828586,0.852594377907129,96,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00611336472631423,0.85496786427474,514,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00617137091691522,0.859243309877336,32,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00939783228462575,0.861798941601032,531,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00638131955272805,0.86241805339295,117,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0060474146431287,0.867478029964441,36,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0115640039131565,0.870292839326462,164,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00625850380629628,0.872722380906361,200,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00577786716647441,0.876711612190162,201,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00558446815660112,0.87764882884237,75,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0058535911028857,0.87794648185318,71,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0116192156137608,0.878395003887962,471,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00958700892436786,0.878862178002512,440,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00591990788579898,0.87973858596129,485,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0054001908257512,0.879965777252114,595,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00507707692951827,0.883345645113266,708,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00444169640308422,0.884942854036335,33,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00520101943886724,0.887934399477346,537,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00468800745537982,0.888498845273156,502,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00460947417544947,0.893489953077378,226,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0159519675842949,0.895442644239488,656,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00404645920478935,0.899597634190064,592,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00469678170070929,0.900984454679539,419,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00657726479193841,0.902197314829431,217,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00425280799205472,0.902951234414268,706,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00633652948845841,0.905989224316276,606,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0040405678497315,0.910458676729348,418,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00381910300329585,0.912622974587516,480,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00399115581186938,0.913116846886937,127,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00388921528392398,0.913974548283953,608,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00332988918513862,0.914308346443408,73,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00372043404631853,0.918853503283643,98,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00585710071375863,0.919099545459228,591,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00310808078777693,0.921104444793412,371,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00331672247083871,0.922665445138654,276,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00407389759154644,0.923836564460245,100,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00293218518532316,0.927471817783938,228,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00347024650351596,0.927556213248389,102,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00330046703619681,0.929066794636038,632,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00311125223279344,0.930848533058247,477,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00378199461397019,0.931988277724028,737,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00298163402688915,0.933538131451083,72,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0029092480051737,0.938045727112934,611,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00309698617848053,0.940451040974131,46,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00364642294514901,0.941350536024794,754,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00263888406631729,0.942852753725877,586,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00263449244134184,0.94411361935455,616,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0026076831503325,0.944370187085603,575,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00250305365685911,0.947895937846007,113,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00243456095539579,0.948234205808448,289,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00305428536406302,0.952734211578009,105,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00297407040002327,0.953033752363946,742,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00200467809540615,0.954851542406099,525,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0021266609603372,0.958176141993303,590,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00179283152668935,0.958969682253238,668,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00260718322946951,0.959806737040995,121,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00148847233095737,0.961520585307638,133,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00153376755666493,0.965337325896989,460,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00157024860946789,0.966944727044601,448,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00432812639229136,0.969058360567327,185,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00186994344615186,0.970172972320528,254,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0012843171706866,0.972314393709271,653,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00124723479235209,0.972480431978892,712,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00203797847093568,0.978636990233458,308,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000706899401303388,0.984749317842927,732,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.000689291075602902,0.985720816160552,241,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.000521377311063281,0.98854059874295,598,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000249921338580459,0.994330270016916,13,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000136406358542323,0.996489483945558,565,pan-cancer
