mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0941,AAC,-0.0265960685000482,0.46804172855828,313,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0354670706931513,0.468171491036374,591,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0363964248992881,0.470250876189081,554,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0259046529459152,0.471780849955236,648,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.024695839704081,0.474467942073488,755,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0378690823973016,0.483053087213629,571,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0471833512296848,0.483150351921015,369,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0269293135892463,0.483398285027809,470,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0262055806818736,0.483971813409549,321,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0300180977560887,0.484777681240517,535,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.024418665919877,0.487814744299873,311,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0253460728716143,0.489672856540444,711,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0243073225531297,0.490093818964233,410,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0235673934229518,0.490104172073313,384,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0257143770189216,0.490173777893867,594,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0356726780435451,0.491987195663074,255,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.024197010146318,0.493944669536568,631,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0383554334662594,0.495850316970224,143,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0261122206076498,0.496049984547243,366,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0248422335270501,0.496327016713347,87,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0236446044331032,0.50244655559851,558,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0224937734229613,0.504385772111432,533,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0252581144279084,0.504697383206968,549,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0231732419654027,0.505076234186628,279,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0235338612536131,0.506510238975342,645,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.025904558192146,0.506637198810576,293,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.021318340890219,0.508998781774591,314,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0319686766116943,0.512238349220646,680,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0223759473853713,0.513503832661594,385,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0228668428280917,0.514386598269001,180,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0361392069846266,0.516966971014127,375,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0236306508798324,0.517770290410451,112,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0231161176115471,0.519859977587515,407,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0245714885523122,0.524202297441951,447,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0353033421927006,0.525662925004519,168,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0201603697178371,0.528658038143074,214,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.184092943599662,0.528685633763307,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0337056756470325,0.530577591256003,54,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0288092133165277,0.532402749496723,12,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0237957126664231,0.532554824672738,80,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0275875111691506,0.532883382597931,100,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0461357166653489,0.532941135374491,171,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0238533519316281,0.533131619854321,178,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0218430745863489,0.533396329791677,84,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.049118700810582,0.535710105117586,308,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0230928164051126,0.535845714468876,491,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0229946521511535,0.537140774153496,428,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.018461484353209,0.538236830412213,569,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0272978985009536,0.539410484677122,433,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0214393274491438,0.544328722180912,505,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0194116984530597,0.545491670680527,260,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0467756959799945,0.545909687169666,429,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0213418657832121,0.550826652729111,297,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0222139647686255,0.557163776294878,2,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0298724045331329,0.559849995520799,669,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0219527517348028,0.562407888595666,593,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0217238296561786,0.563243751982817,587,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0274754543991819,0.563733789573238,554,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0269673205122371,0.564067411381598,714,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.021061936425343,0.568394912084658,57,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0207026639671125,0.569469906776086,262,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.021053589518074,0.572218387566252,607,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0193379763019621,0.572476127550046,36,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.018803959399248,0.572804896296549,304,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0221339671826219,0.576527213167888,573,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0175689086371223,0.590824817182527,468,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0201159417643401,0.595822026276661,728,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0292242725481326,0.59590987010643,548,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0390537080460718,0.599537722709948,124,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0237561480269825,0.604069386161445,349,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0188002638628994,0.606765839481227,72,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0183751131672536,0.612859834232619,448,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0185691625583121,0.613522151735974,125,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0237076083686252,0.618721466345533,742,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0237511909533407,0.620210787571599,507,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0162123421243549,0.620811304765638,59,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0174192398397545,0.621735192008888,561,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0236739921169339,0.623926540455625,417,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.018942215273994,0.626230697068334,646,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0181770866671093,0.626458680587497,30,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0244304140845899,0.631508060304026,277,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.016794049754034,0.633962157434585,700,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0181344104465958,0.634117273452873,50,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.02242425440555,0.634564835306361,370,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.015345211696363,0.635255366150239,37,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.01817266986373,0.643455071536572,227,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0266302615453813,0.644784776352125,78,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0259506361879053,0.645077549874122,139,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0174733562929953,0.646031184523666,95,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.02171987221658,0.647186298028104,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0326850449540002,0.649714450713268,128,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0169196414088937,0.650916405533545,710,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0350581571907894,0.652234428475851,108,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.03495174256865,0.653893942722253,132,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0169966686581231,0.655358343212661,285,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0166185550923481,0.656249609339313,86,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0168189714622226,0.661848684896913,181,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.015672612034235,0.664710155517881,460,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.014639240549165,0.666366256653082,547,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0256222671772368,0.666939020868952,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0165500913882288,0.667464311511963,85,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0166711045816676,0.667976103837054,71,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0188819996938187,0.671438817627117,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0159472101874469,0.671537371069995,605,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0155895883246224,0.677528341980675,657,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0156564988821648,0.677817019389746,183,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0222695338817114,0.67983444691747,599,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0221523312103934,0.681340324279693,175,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0141947311346489,0.686855853750271,569,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0126054770457199,0.688310994468002,57,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0130082127828517,0.691301549857306,383,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0147220763095311,0.692055467462188,574,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0138865313170206,0.692535521586714,659,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0155800145550712,0.693864056103676,182,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0173538582316924,0.694640084572043,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0146989013508777,0.695452346939552,449,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.024534149452379,0.696201869719842,313,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0160211098970223,0.699898957536056,529,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0286110838801112,0.7021776903755,161,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0132879524482917,0.703691152371172,663,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0146091562902872,0.704199495642341,55,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0195555084053499,0.706072382634263,254,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0229737723837676,0.706139303519112,440,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0200834669137698,0.708569513203331,443,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0137102874760121,0.709638285852657,435,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0141906213779772,0.710463538562498,454,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0136569869293138,0.711539215387451,75,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0170047363560953,0.711863645003366,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0137496255471904,0.714643951254196,559,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0114876661046924,0.720038649906769,382,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0121683252234989,0.721869003456363,7,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0175318572305174,0.723318893348984,590,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.012837303497208,0.732203040735588,107,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0108283925770718,0.732273623341964,382,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0127940179236579,0.732634567540043,482,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.017653065530584,0.734073788431291,231,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0188007768965273,0.740875250696513,97,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0101660532799074,0.741055454527213,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0173784074898403,0.745885800672458,535,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0108794106217607,0.746746384919077,529,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0104593935621713,0.750397681046374,77,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0105122753492362,0.751780953628332,680,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0118388201306635,0.753965163863807,732,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0115886941422612,0.754155452866676,644,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00981518344083359,0.757397443516152,615,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0140615497120256,0.760623886919916,604,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0162265510816581,0.760850678394779,162,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.011557600094793,0.762737897728109,611,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0116726146534873,0.764368575750344,377,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0114007653220071,0.765490633780523,184,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0101039263928908,0.76580924978919,293,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0114489604059536,0.767003015777476,65,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0108634071528896,0.771431488809382,684,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00973124908325411,0.773979800681161,683,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0140493657984306,0.778214133403055,491,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0151263877853675,0.780618528723698,359,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0127501492773014,0.780975279198092,413,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00973261735956488,0.783986225728673,48,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0145415581290837,0.788019750418417,725,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00959057844710283,0.798024489545392,357,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00870160001047214,0.805540740064457,669,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00940690202730647,0.807292084622779,376,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00848461910324821,0.807356863389095,602,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00799182812281402,0.809347806129369,523,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00960022243370635,0.809695175827752,115,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00784225508447207,0.814376346240882,42,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0173363750762847,0.815176294890454,658,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00885668236500982,0.816754982044707,79,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0104682276284863,0.819444370195115,393,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0113823487394757,0.8228233302942,118,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00844029605350434,0.823241678108129,566,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.010449208147721,0.825112565851637,150,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00645411998327284,0.826775003857709,259,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00863600778853295,0.82712981480276,751,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00682495676255022,0.83509454680723,163,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00773549064434082,0.836627686755616,672,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0105350379944784,0.838603695998463,600,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00786810313625161,0.842160647389277,241,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00719195304879665,0.844101498369305,361,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00802589210890966,0.844574412392974,148,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0104688194666003,0.844763258169919,121,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0144097186077333,0.847149421445029,123,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00643939812950845,0.848495486295154,713,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00605582379735627,0.852964370025377,699,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00660398545898787,0.854725405556063,187,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00939344898358495,0.856447775867708,261,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00623274929520203,0.85739330111989,462,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00959851631238253,0.863311915648301,468,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00631084361415458,0.866215384018455,426,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00758310174901387,0.868720172031841,326,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00605486534600601,0.871409194135469,135,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00543007200826795,0.872440997091249,267,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00511142585989335,0.881611398675942,388,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0101868591622614,0.88206756719454,142,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00489517452252853,0.885081484549776,511,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00556288578151729,0.885715134446532,572,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00527301936590976,0.887031504207906,520,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.006677385878672,0.887837894279079,651,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00590746330673044,0.891526236006933,334,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0061318776320585,0.892331931191013,461,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00490403854196928,0.897775020012511,389,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00431417098641119,0.90117173838274,342,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00633001906843218,0.903233731864847,239,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00404178433560695,0.908762662074045,419,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00419240737459961,0.908828139612425,674,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00444859451163507,0.909132055931017,638,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00588303278339164,0.911632515045568,399,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00413275358118895,0.914462803052615,208,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00405954434024414,0.915271819736401,24,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0039730944482742,0.91616723737955,675,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00346255376574362,0.917521001153783,387,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00345461406684219,0.923171666290964,153,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00329342734285873,0.924619842534572,386,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00587888859407238,0.925122079614994,232,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00503898061618288,0.926176141574702,685,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00336316794122891,0.927949053360997,120,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00273970255411009,0.932627803085983,729,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00265083094791094,0.93794435484936,444,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00270421367881765,0.940812289723701,719,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00251327368596243,0.941426933797888,601,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00241664985536468,0.945133275812941,92,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00294939087214613,0.949283416149252,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00206189226913488,0.949285951642628,614,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00244925665677332,0.95029450492627,352,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00304202192282302,0.952302642898133,233,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00177493102503275,0.958086411356659,296,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0016433043293726,0.960914657248568,221,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00186865313679145,0.961233704688651,531,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00355995999265982,0.961931401606423,164,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0021387191292763,0.968457169090042,210,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00147883524369606,0.969025658682395,540,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00187839797507581,0.970344757744063,707,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00126091257334979,0.973672719520752,20,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00117218255236916,0.973987029547601,351,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0012337625884114,0.974261800351216,222,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000994090111391978,0.976883196772543,512,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00100323504024471,0.979686621277297,136,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000936044452292682,0.980100121324304,633,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.000897968681152809,0.980631572265243,119,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00120468911638209,0.983724941224794,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000526557133935996,0.986471881755398,354,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000527793626506118,0.98747128472662,205,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000505912149574414,0.988489087416413,93,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000552494916619099,0.988626401722551,495,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000917862081631597,0.990366433465724,459,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.000391943324108637,0.990610565973858,431,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00038418953047578,0.991794429919838,309,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000323308379240954,0.992750132593201,567,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000344187536805523,0.99411939057335,234,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00089494024544013,0.994242109097392,131,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00029725664289367,0.995326374313547,392,pan-cancer
