mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,-0.0191540905721614,0.604775184584892,17,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0201149308925355,0.60592290825054,8,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0289556998767235,0.606714070881662,204,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0176201564489067,0.607025828423526,434,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0167569788408856,0.607427915242382,582,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0249560630682477,0.609975139780947,536,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0176815883121656,0.610778321723183,313,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0164321674135344,0.612441456405219,697,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0261680001403385,0.614192746442834,99,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0183927983287733,0.61527492492717,79,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0179328260700038,0.622431234102367,693,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0161841598265379,0.623073659958547,759,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0157700633281717,0.623660949169199,1,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0198526953798408,0.624630794922471,681,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0178353394081553,0.625431912434455,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0175396310317756,0.626514482769324,567,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0178259993538729,0.627480186555779,296,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0201196845308105,0.629292903701735,590,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0178891092862316,0.629755695649259,698,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0170927018602436,0.63061819594411,42,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0184484663293698,0.631935941258169,145,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0170686484481138,0.635124016341053,322,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.029187577945704,0.635229492887665,580,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0159544610400168,0.637696892258382,214,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0216531261166768,0.639210503015269,461,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0168181912523641,0.639919763875907,312,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0170982110548725,0.64121017970723,719,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0170428432451593,0.642251621840627,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.017009819281377,0.644016383936269,96,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0338512225357834,0.644558319018175,123,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0174438403998726,0.64604524328055,451,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0175450697723184,0.647894715726809,80,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.070885860527634,0.649796882101343,42,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0163740174679277,0.650875269624948,13,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0163718874112994,0.651488076901013,598,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0162651461466836,0.653746789973585,740,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0164710704258312,0.654361313205595,197,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0155444186366845,0.656224161680488,252,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0159047988373185,0.656731349564889,627,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0162415220009289,0.657267160315856,525,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0160896382001662,0.658227168112012,403,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0264161800768503,0.661179905470338,11,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0731294083727168,0.662892530658994,53,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0164623783257723,0.664672154725448,104,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.015287814549751,0.666151269505565,51,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0136006443930392,0.667138937938688,73,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0160211939797231,0.667294092578775,36,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0720571660458914,0.670474588796598,536,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0168681402753334,0.670612839843635,182,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0154345790620954,0.673739774131802,479,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0153865592172144,0.675961643820272,112,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0606081958144487,0.676307898626063,61,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0144102563336488,0.677357956251999,464,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0163314351688045,0.677654359167397,485,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0152235318279294,0.678915553895484,66,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0147020236249615,0.678924459598968,538,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0134071655196331,0.680273794859155,583,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0132950260376255,0.680584419119038,34,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0239514048649927,0.681137544760282,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0490132476752493,0.685036623282221,730,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.022332181434524,0.685963759277459,443,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0563216450438525,0.686338117402304,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0233490887755222,0.686442375752715,139,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.013277706839883,0.689387320380457,317,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0141578310989382,0.690630101214711,569,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0136464666388769,0.694157382274051,337,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.153017754380287,0.695966005626037,93,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0667369838734541,0.698473898116739,600,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0141952362885835,0.699528361303124,472,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0714051042118298,0.703381923532579,313,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0147403420524906,0.703591572360237,55,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0142617227456509,0.706488280332243,449,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.011841795613995,0.709736322075315,565,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0138658742057765,0.711547297654037,188,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0224590042831167,0.712139608321422,217,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.014113079103801,0.712243021622006,116,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0179780375444873,0.712887540842248,38,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0160723635599588,0.721213749288413,544,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0244694631713828,0.721614807558767,588,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0536555892117805,0.725130299009493,92,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0143458548090535,0.726458469450706,148,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0126355115910308,0.726625554560203,734,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.013481861967215,0.727084474414006,655,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.025396388989636,0.727295144381977,124,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0125964769305512,0.727831418644123,408,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.013160294385567,0.727844757785737,482,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0172350980499265,0.732603395598969,707,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0114797481986318,0.73284623312642,474,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0131032565239055,0.733287622623565,70,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0114136139355611,0.736138306107725,4,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0204159018535564,0.737393691225107,232,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0114473073017461,0.73863200559342,640,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0184524156311675,0.739594522025592,685,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.025202903566448,0.741140356516283,132,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0106294126869307,0.742297659947397,260,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00987624821627368,0.743583102400171,198,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0116397523525626,0.743828379822083,558,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0125536431743936,0.744854807001387,199,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0124532108347135,0.746418834866757,130,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0119068719493147,0.747252682953225,72,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0164238775507938,0.747315883048394,349,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0105961659930925,0.751713534665448,523,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0120242265740688,0.75307720045229,72,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0116767193938853,0.753261041088847,388,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.011026188640791,0.754611841860764,279,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0183655777643121,0.755728588516172,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0144710283538195,0.756252777934598,326,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0113689285508674,0.759759911371677,423,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0112907946847673,0.760396661998458,281,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0422995056013257,0.761816797712384,656,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0435427712084739,0.764324311214612,188,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0106235340506783,0.764520130157782,752,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0113544727968705,0.764664680637634,273,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0118860897158577,0.765245173648102,442,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0105277167567049,0.76784114748217,700,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0150324155331988,0.767939345448348,118,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0106449234968759,0.769536151634861,745,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0171893992306311,0.777275830340362,554,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0107894749273334,0.778254886510909,178,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00997812920910145,0.781451242046621,668,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00839907025745364,0.781977240803219,339,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00992371978821016,0.784820877767394,396,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.010569834380735,0.784885528576329,642,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0103069113761297,0.784966817103875,497,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00995479760097405,0.787069130332773,537,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0434182957127563,0.787850734347182,725,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0099281675205369,0.790534142510795,18,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0111208466765042,0.793042351018884,439,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0352130406877471,0.795350233363922,91,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00925008198147284,0.795773633438554,205,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0143469715983388,0.797245220684071,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00912525400986224,0.797640386265385,673,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00792263066148633,0.800121663769888,259,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0157118478740582,0.800734083123675,239,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00945787277428924,0.801378155319897,193,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00939852379378122,0.801778572029867,574,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00830360285105999,0.806599584805527,340,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00962300909601778,0.806709254214049,705,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0426265115931803,0.806772904702149,651,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00903416387737184,0.807164784147706,623,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0789421145683125,0.807333593715921,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00809845004041542,0.808586091410057,58,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00866353138376528,0.809747541840734,706,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0137959891048941,0.810114668711018,440,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0130455291289968,0.816383349688404,665,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00816130708867642,0.817667650375509,465,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00681060148025971,0.817870000590617,238,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.012338034668821,0.818228782569739,162,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0108920829456446,0.818880339515428,302,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00822801458475158,0.8195704010044,626,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0089612465238405,0.820740373948611,227,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00878556290449814,0.820814210919475,540,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00835674252563001,0.821483927421537,342,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0085048985435038,0.823122791136618,117,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00796313774593913,0.823291108936036,631,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00798663034708537,0.823805795879084,301,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00729213803996876,0.823848063852253,63,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00868083483166328,0.824750978109834,71,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00825241475727025,0.825491000768062,149,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0135521432680359,0.825764667715191,313,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00776998374694381,0.825927864785043,364,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0375939118028147,0.826918201085956,51,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00718056444505723,0.827063964466199,699,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00680316924874658,0.829255188321922,489,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00678308222556603,0.830065545371156,711,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00757408584927799,0.833010845233895,48,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00756725653459108,0.834295476928037,153,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0101869224440561,0.835408072431539,680,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00998722833438468,0.835491215871897,651,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00651281378593658,0.835739059607138,354,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00803201366809419,0.836209165586925,85,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0155269560175797,0.838273957249891,134,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00679084133710152,0.840151395576314,504,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.03649457239871,0.841640488180789,248,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00718190148968592,0.842326106945587,407,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0121038639489063,0.844240665305173,730,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00627446688214812,0.847616870694856,562,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00895624003997908,0.848210709207218,12,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0347845992433278,0.849159309319728,663,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00919959556791651,0.849446021223038,176,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00675580161004014,0.851463651083189,536,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00660476613546805,0.851639408851968,93,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0115129132278215,0.852702342279201,606,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0059090787349562,0.853078212745177,266,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0134692279574927,0.85401305739339,164,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0070669474892237,0.854832986665353,667,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00925724901313147,0.857737649889609,585,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0100896438236499,0.85861957600511,78,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00606950267095104,0.859131030269944,619,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00543674313099345,0.859631012118543,411,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00627639082136053,0.86011898760699,275,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0100800212683577,0.865000829268716,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00635185618847381,0.865988401004053,98,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00859921203319609,0.866000490048693,277,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00589801878300088,0.869289078365379,519,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00926616678791434,0.869422983853912,754,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0054921999874751,0.869994299330986,194,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00588283850016873,0.870249539705044,625,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0118357606800673,0.872210718976979,137,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00585244840845117,0.873028436894864,26,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00592068148952834,0.87512097823951,612,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00475757178160714,0.875195885017154,290,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00540428651567382,0.878107392872629,379,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.027433183771557,0.880407342824536,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00479655400425134,0.880605247656854,695,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0057240629475386,0.883153372656947,616,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00987706311584054,0.883436844075426,236,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00801078171055009,0.885180521227975,67,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00518689592580994,0.88962567490902,405,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0228813013207611,0.890251239743574,314,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0239332612605777,0.894507453507556,717,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0233451822404483,0.89521087993494,491,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00463001505742313,0.89544065975585,729,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00896742659422226,0.902381547571296,658,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00971417385419361,0.902658937003281,390,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00436063090264133,0.904062860549301,648,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0045421831850171,0.90418281876228,629,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0045610323644828,0.905491390326418,389,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00477983379301414,0.906463437608966,109,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00860939032449936,0.906907042446234,68,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0043937240834923,0.908790253283904,724,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00434618775574169,0.909164488209362,566,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00444547823953876,0.909202879370008,646,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00427721559139819,0.910823839884574,110,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00491319294599201,0.91136602981824,100,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00817161419088155,0.911377260579359,161,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00436925255516741,0.911636579658082,293,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00618021092064528,0.914928335862285,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00384996224626886,0.915648410911324,416,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0035808736212764,0.915933154080431,57,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00375270465174795,0.916157309835279,618,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00376619666075123,0.916314557300436,624,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00318922987394837,0.917030397807465,561,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00550241437049382,0.917330018613464,742,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00330856357607146,0.917587668845112,592,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00382503301797224,0.919401274542921,244,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00378536009500044,0.920506269111148,657,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00379603657215487,0.921410003637229,285,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00522802655475663,0.923785437564771,359,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0032956854742456,0.923840783147857,453,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00327050766780426,0.924658330695044,243,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00348099705650594,0.925320135615834,125,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00342480293684574,0.927682231249855,633,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0140533137911603,0.930784773772224,630,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00316792624745774,0.931752734494642,717,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00321054615700206,0.935931389925074,573,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00340432395667102,0.936762652826773,346,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00313005773618203,0.937290782637236,751,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00352626951502527,0.941604381372858,717,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00261594092922015,0.941714805781973,90,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00240936000297392,0.94180823815661,556,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00265389113941208,0.94289668417814,53,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00233422111858,0.943651858273279,163,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.012267617665904,0.94396899813273,32,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00259547082295349,0.944324573429743,420,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00234595914538598,0.945969889955746,551,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00326373027549722,0.950921750856461,122,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00213314699185167,0.952162029739464,602,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00206661646516088,0.952439600161327,512,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00210527573034489,0.952758937994938,32,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00222176012015962,0.953465912724935,732,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00172873286197897,0.956654134126606,690,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0019866449737642,0.959137189854733,470,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00305971060719253,0.9598274671787,88,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00229890479062022,0.961545924547781,150,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00184866584379926,0.961829716237763,79,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00136761080268026,0.962560459227412,353,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0016927212145456,0.965010110473076,673,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00261647622135606,0.965239582948842,603,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00465065042847609,0.966079969678053,697,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00151740542277335,0.968050989543347,492,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00142906053255028,0.969131191934284,434,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00129153624168626,0.970136547222168,476,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00626035580584765,0.972216350677727,311,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00123238258046749,0.973659994891741,628,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00120297779742356,0.974617997094666,30,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00148426841158302,0.974763969222971,394,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0014206323206042,0.979236250153724,468,pan-cancer
