mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.021433340670826,0.564377261205892,26,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.022570403249606,0.567479402686885,655,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0208868434396502,0.567993569151799,466,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0200591477231001,0.568538541838589,270,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0168489087454779,0.571758426940745,577,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0217045985456204,0.572622390276482,505,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0178290356113099,0.572842745636004,411,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0180873863241324,0.573401219881265,190,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0204562080086005,0.575620916756018,189,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0214533687329435,0.57854854880957,594,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0168863085308808,0.584563827704223,290,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0388167326708994,0.585496632202084,236,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0202647447421491,0.585814230068098,424,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0223569099792798,0.587755563134082,115,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0217500751958563,0.588674199867254,94,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0196900114180571,0.589426858391578,740,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.020351469102714,0.589604900732187,537,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0316179680805317,0.591256874899459,415,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0385227144610172,0.591986111330883,9,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.020347851764077,0.59258056263905,711,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.020192718788406,0.595483550835948,196,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0151792439456645,0.596309111677286,264,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0184561556018336,0.596397823971786,525,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0194487018088948,0.59723735946036,351,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0189129406303453,0.60080526580967,77,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0264323260676799,0.602401765132335,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.01893383919169,0.603458090366131,431,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0274080807593264,0.603855418255299,417,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0191999453931144,0.606564781893639,343,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0178225499826852,0.607394282401481,648,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0184143188601826,0.607961421199142,507,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0202694073749303,0.608354877626791,289,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0154416828116072,0.610799460101798,238,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0170462150134311,0.611048723222208,743,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0251088288339152,0.612905432157002,271,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0314343408365093,0.614389295619953,440,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.017503219081253,0.617966514988621,214,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0181105139370209,0.617987646007558,322,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0194495542084004,0.620034478609241,593,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0277547572975341,0.620301248705293,665,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0993361496722619,0.621958197576182,311,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0142000667200227,0.623213443784635,198,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0272411117573371,0.628301843132284,217,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0635225967473742,0.630111871785909,367,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0164111104152807,0.631287840554443,212,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0169808237320624,0.635802175234918,120,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0480309141558686,0.636084155619918,325,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0163377025173631,0.639296515370016,207,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0159291324127773,0.640809781907073,25,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0167437030981189,0.643195748002499,684,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0200358664147114,0.643499497552159,534,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0179338433060885,0.646554796125679,50,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0251611738294164,0.647620373600084,210,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0173005170166268,0.648098451716869,167,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0229455323483187,0.648315889462568,349,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0156817455676647,0.649249740938493,523,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0172403941295636,0.650167543047247,693,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0173868253436976,0.651758883736046,263,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0163678896426686,0.654500720110796,518,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0171615845045172,0.655667252107574,491,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0161180119456416,0.658621011980267,508,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0174376321516406,0.659003093184616,366,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0171664762539028,0.659369518347331,566,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0211254035868818,0.659514136192909,393,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0143664372798422,0.662785820672274,707,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0134454084258879,0.663143375435616,649,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0173689299735099,0.663508750687645,607,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0225724944202651,0.664047927441495,585,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0235680382519627,0.664426790174152,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0152377036061282,0.668907103645579,313,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0326969839550894,0.671961070771721,166,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0167860666504671,0.672481600634458,531,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0560386355939133,0.672526598754615,61,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0159323066953802,0.674097494213017,87,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0320429470152357,0.675508823971538,658,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0210121076579234,0.676575619368951,29,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0156162172255367,0.678942180402887,154,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0164456318764428,0.679613991825856,572,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0736795570914668,0.683086602348645,76,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0315967568315065,0.683253674832713,151,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0305923611003456,0.684329411790413,487,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0134633295297779,0.685116437134242,464,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0124424890231842,0.68607919010676,338,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0159083450738827,0.688588531022231,470,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0754247408829489,0.689343906408902,262,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0133263436885616,0.691421928487727,441,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0208244905686975,0.692416789892636,233,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0167298694331598,0.693923335443898,46,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.013373561049172,0.69473650418013,368,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0145247239302262,0.695124349689392,514,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0140763606558031,0.695203625384272,602,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0152610576515014,0.696312330590556,728,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0123733169415843,0.697290205746137,650,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0193545973801475,0.698256138414338,348,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0154432944678325,0.698894354145866,552,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0142107567383511,0.698936416954588,80,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.015622836584255,0.700444332255738,346,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0157562992433844,0.701060841544742,442,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0215054545647459,0.702291052559198,531,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0143543346331757,0.704284327866005,712,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0433234355489725,0.704758885496046,129,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0135661853998428,0.705220699552886,757,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0185967332367795,0.706163069573205,38,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0103509985119302,0.707187699040584,257,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0145716689208348,0.708594744959125,741,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0137064814164354,0.712097851473467,408,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0123746658429221,0.712149267000359,82,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0139260475709041,0.712326651106454,434,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0149493665823384,0.713012258354577,136,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0162304810780119,0.714610469966719,604,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0140829336905883,0.71464819046338,336,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0123193977645757,0.715149006388165,458,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0139970567022233,0.715208065087446,86,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0122550558896905,0.716846527432811,699,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0141807599970746,0.722895912351996,242,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0173510857696095,0.726977953532842,268,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0667221083344029,0.729621135448626,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0456946837028388,0.732035560087885,529,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.011909562997488,0.733617000395256,584,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0193055462042263,0.735730412735386,168,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0131618161719661,0.737046909936171,145,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0136566537064227,0.737294829267936,511,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0128515152844516,0.738389069690367,682,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0111569071324607,0.738649837928658,401,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0129085638440154,0.739022124672307,104,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0120045419149677,0.740765288949504,672,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0123527616170332,0.743335439403998,388,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0687705262153781,0.744097328301057,313,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0128708643751105,0.746964379014808,447,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0109844835736423,0.750925591604888,407,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.017532103873944,0.752322160824597,571,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.012471998441372,0.752661728043926,300,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0101487606472965,0.752791989587898,526,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0524901328392548,0.758255278421598,16,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.011102875729104,0.758784107765545,180,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0166577560420834,0.759159667803408,122,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0112209375606664,0.760051114144397,660,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0109012897371387,0.760166249678875,119,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0154688329806797,0.762431108862028,747,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.011855491455714,0.763063526896903,285,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0558337238761651,0.76418223149973,314,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0113477130821467,0.764375658233516,188,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0105276305864098,0.765347064757744,379,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0116007717734059,0.765365176989112,482,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0133195048135889,0.765369209377777,334,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0161903911016458,0.767025606380508,105,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0537565807901337,0.767198360164447,630,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00937538431602558,0.76768851994383,391,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0113179880550549,0.770286528805035,30,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0110967389310486,0.77480783928037,451,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0103208106714378,0.775349102683122,220,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0109643883448458,0.776615991375682,321,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0152202218123237,0.776833843249754,231,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00941749512148798,0.778799802090785,753,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0159056020896425,0.779466152955561,255,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0151321589146942,0.779948835500758,599,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0092312113736611,0.780600480898505,759,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.021278566365205,0.781864082027497,137,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0539578720160847,0.782758850283115,77,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00966665454737363,0.783527830300755,211,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00862373635321096,0.785401496600375,272,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0108509750529896,0.786623426529374,638,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0205589974241594,0.788741963897835,123,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0324900161484639,0.791250216636399,697,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0514600204560715,0.792814202682446,32,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00888383402571741,0.793974742877334,372,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00893112171477446,0.794962332161282,749,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0127931564377821,0.795182213052388,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00999010756906018,0.796829354624255,492,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00988671950060214,0.80173419369897,673,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00992662191569741,0.801979391185864,376,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00812299663096106,0.802195396105552,542,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0140690822360494,0.802402069792796,74,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0121779867874488,0.802548538535194,302,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00970178146316176,0.802661286061504,528,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0139782492450343,0.802707251864889,548,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0135636728919528,0.803596850800104,54,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0141148469425304,0.804303251969673,143,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00915540879377362,0.805242789478114,66,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0263508117471606,0.805449785109267,730,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0075462725249122,0.806000608679427,654,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00839978722429723,0.807377768282171,57,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00836015117703213,0.81059379646911,335,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00783408490855852,0.810902315964461,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00932816548984179,0.813890289587216,298,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0123685690438261,0.81634649639094,92,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0126796500927564,0.816840621816207,162,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00677179259804977,0.817361873066724,353,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00793409734824599,0.817877839589499,504,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00765704308613966,0.820642652800717,194,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00854202880187576,0.820663056335628,460,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00728647651996996,0.824126495802575,421,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00808877836876989,0.825203476635488,237,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00836710818430104,0.826143905058286,652,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0078261032645007,0.826717236526,462,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00755418419251348,0.830913611439525,76,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0156058213930092,0.832081392461272,111,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0167151813493226,0.832947157899162,390,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0120650757046869,0.835414677149352,399,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0106149241457247,0.837090512520267,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0106705068442484,0.837758075435975,754,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00682792865900877,0.838474847608554,676,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00744845494630414,0.839977449385103,59,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00741596409143656,0.84415156849557,197,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0066529447928925,0.845485069722683,467,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00690140874425566,0.855358837686955,313,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00649574872421343,0.858129635895651,558,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00646225186863217,0.858485856074612,397,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0201110152403524,0.858803735574095,185,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0105840739313296,0.860371508644875,78,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.013208561940151,0.863792302433758,171,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00759590290905317,0.865137497067367,544,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00924409508598393,0.866216635926475,491,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00576694697887898,0.867758403422397,474,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00574969812083125,0.868523334934908,445,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00584210509610965,0.87030954540074,18,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00557323450012687,0.875113242253849,614,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00610798636800194,0.875470016592535,117,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0245258089839152,0.875711661090796,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00545753098264694,0.878789118396465,602,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00523630669339445,0.879415753241561,316,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00502500027332689,0.885684394957192,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00542441232409819,0.886237016048053,632,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0291842239288702,0.888797421980981,663,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0046201284192015,0.890163122312827,363,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0085655693018628,0.891480184269972,232,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0106931937330409,0.891492966043257,641,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00396968732372941,0.892970144783469,265,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0047489505959635,0.897933889290207,406,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00463798021967441,0.899355459194658,307,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00477849344741356,0.901261516153207,309,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00457086099083762,0.901605558153617,713,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0208185025685244,0.903271565347067,255,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00425166988358403,0.904455206061089,7,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00414105131927316,0.906090172190683,661,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0043044605855408,0.906830103040243,138,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00397411851315937,0.90700454954849,274,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00449159891046657,0.90727721113492,200,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00444429515537357,0.910316876391129,178,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00404558037859993,0.911188971180192,192,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00500807419271344,0.914156170205192,680,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00398748655702361,0.916821450377298,149,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00563110291475251,0.919794619420892,606,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00335478357467713,0.921507609838006,522,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00527787608232968,0.922818235842006,590,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0031986966650568,0.927937619825994,502,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00318802256979751,0.927948011330226,281,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00344577760220463,0.928382279777982,47,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00294465573010217,0.933236579490342,314,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00355673899800063,0.937709057922477,529,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0030153814271106,0.93807977660465,758,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00293539588857487,0.93980239827008,183,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00348778118870485,0.941586671645547,40,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00351339128334506,0.942599731240999,756,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0106021174516591,0.943026325589743,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00279848150027444,0.94306997921005,95,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.021979351048476,0.943182810956787,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00281296546467246,0.943773383661326,362,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00213186422134616,0.949757349261389,328,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00281335390493299,0.951389400477603,692,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00227012008210514,0.951679506371769,396,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00235515165788949,0.952607529457249,79,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00201474756006775,0.955929913970149,499,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00426969345521525,0.956101032729045,161,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00193905292241558,0.956311328936612,744,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00193232555212893,0.957551655048948,364,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00202235260959673,0.958234822232003,438,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00192446082869107,0.958364303353739,301,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00181875798652902,0.959943878373741,404,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00270945515281294,0.962452451526577,239,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00169800357288855,0.964175391273358,72,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00240625853648035,0.965103705946706,67,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00138430287764003,0.96546206147268,58,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00637550327061213,0.96884259686541,188,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00129089246483272,0.969202835546645,317,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00149489387871664,0.969301638360299,750,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00139038650819902,0.969330259613331,759,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00147864612699957,0.970130705331964,454,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00121027715151379,0.970665996102202,640,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00205443354576082,0.97066919352981,685,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00123650854589074,0.971750686813802,156,pan-cancer
