mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GNF-2,AAC,-0.03020684751979,0.559191632195554,320,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.02329029901624,0.559483073539669,362,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0281507113283762,0.56574986257395,554,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0200439005989039,0.567014376149927,686,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0224217482904094,0.567621275744286,655,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.100269753559638,0.56955919776439,314,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0219987057582688,0.571398023888706,724,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0216620170617239,0.572259725805727,482,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0214038289876383,0.573587960224184,574,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0321267573450385,0.573890257439846,665,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0212072029923026,0.574558554321075,435,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0217641888817735,0.574658233857731,104,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0317102924590664,0.579346874505218,204,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0285199696476039,0.580731768687473,600,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.101113621478522,0.581825141647528,283,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.019817191753354,0.582538556581262,410,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0248839556484074,0.583823247908447,334,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0193031310511577,0.585203191739161,755,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0276510045380214,0.587453590927847,606,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0304424562680685,0.588100963789845,210,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.104767216874548,0.589609730506997,3,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0203956123367939,0.59104974536495,119,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.018592642613907,0.592957194234806,36,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0211156545514121,0.593068169917189,531,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0181266928500403,0.594290970301563,466,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0664481536459005,0.595449301442744,367,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0305643084933991,0.59915044809241,375,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0202053752811516,0.599207827815341,633,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0157994155472817,0.603352878920407,558,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0160453929930321,0.603481119470585,759,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0247831291077513,0.609510503873381,604,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.018611957055684,0.610112274636342,662,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0220584333091274,0.618798122713845,100,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0179744496439994,0.618899565626566,372,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0182087837607477,0.620991422750505,56,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0194027990007217,0.621252407283365,376,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0245230572341309,0.62140949408714,259,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0186053103169597,0.622610631270501,623,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0193414193039959,0.624423137886291,572,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0192338601179833,0.62456410125881,366,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0217875377727057,0.626517977587663,291,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0216925900025099,0.626691191065178,697,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0195859883527333,0.627081419960673,493,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0238784079034361,0.628547355916642,507,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0182480708249224,0.631054665183631,18,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0156956655912033,0.631297124978668,661,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0823652640175093,0.631554923222469,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0161997458623036,0.632304457187862,307,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.062191514428692,0.632463026499035,129,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0874975907269945,0.633519598888479,600,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0166137658534061,0.63430633656314,243,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0186774652588249,0.634929515049237,184,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0157904004198451,0.636335765135537,757,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0182821151070406,0.636636597349036,653,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0185699138310859,0.638030162742913,464,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0238825678121033,0.638335792205016,11,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0187956777635333,0.641032416032069,136,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0150458062462565,0.64187340063927,224,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0155807898703679,0.642545257257437,322,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0154280148104585,0.644290681022474,458,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0248303233743555,0.645606242724966,175,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0213966066307813,0.647086465872719,747,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0161035877762419,0.64908432298228,691,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0652797565493185,0.65155676391695,91,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0231329474565837,0.651987296173057,580,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0180123486412464,0.65409501181917,113,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0166779836347908,0.654842790145614,96,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0254134714203908,0.654959846458614,78,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0155516840058249,0.655267254122786,44,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0169143571898892,0.656275246941552,405,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0176783909234868,0.656627168823861,638,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0170041188137646,0.657054030562411,684,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0171688353104904,0.657417814723772,2,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0318736857402763,0.657471853221299,160,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0169182239184111,0.659515820976253,759,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0171998367735824,0.663094557771639,208,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0248622242322538,0.66329653609855,45,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0154919094540324,0.663556036032351,386,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0850121370487461,0.665293604913802,603,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0856025884207559,0.665619009407279,533,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0155861320380198,0.666103784106279,560,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0168838415734351,0.668353397234483,447,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0158034855392397,0.671203786763262,112,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0163700958096241,0.673192953209986,84,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0326954060257677,0.673681020468309,471,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0154773093993468,0.673690369758234,424,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0151923346634036,0.674018336505358,618,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0153475292179014,0.675413533113092,407,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0159465410425792,0.675564038545313,491,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0161376259773116,0.676006731220172,183,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0164707478224725,0.676116684459723,470,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0168233192960227,0.676640989409183,115,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.015120372574061,0.680309953678624,622,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0155768520604189,0.680359990816272,712,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0138366518783362,0.680483223859744,90,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0139731727302172,0.681877997730648,42,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0155707525093109,0.685686689509503,451,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0292511609346397,0.685733779631461,83,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0145245083718921,0.686886484736725,345,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0150219234928414,0.688382266518071,141,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0137919665056444,0.690251045821696,536,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0147014283947588,0.695852989564676,76,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0149990753434503,0.699968450471148,70,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0150743778983991,0.701623518442244,65,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0275167965085638,0.702749352722652,164,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0603627680859022,0.704760491381476,273,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0436672246384291,0.705922240269887,325,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0130407595275393,0.705946340217789,293,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0133329660506246,0.70682553428802,557,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0128325101283332,0.708491995799756,66,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0149277006158547,0.711281408019678,442,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0708087739197975,0.715371423370822,361,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0140465703005103,0.715420065883387,672,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0139436822688853,0.718020962532943,120,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0660257310339506,0.718564528524246,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0141862563763564,0.718807413750126,179,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0528295307013847,0.718899872863366,656,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0126105869103114,0.719358242213232,512,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0123017543958166,0.719560845437958,520,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.195252155072604,0.720725641056663,93,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.018135608123672,0.722703619040722,392,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0500312520832283,0.725148235820007,691,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0110089881478337,0.726568960847391,194,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0133166683835022,0.730509128312077,732,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.013045623239865,0.73123420659767,75,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0118519788977717,0.735278482556948,381,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0123343098713797,0.735966961867236,625,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0114805328904638,0.736103643185553,634,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0147688985575404,0.736923455296227,356,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.1032744459382,0.737065982421226,56,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0163071625451972,0.73796612258908,651,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0130322584622963,0.738336982494209,428,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.011492465864089,0.738613493256349,511,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0128623166132124,0.738797555592492,117,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.01019793432866,0.739236903308427,569,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0120365790708416,0.739922485881035,631,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0177273482119927,0.740674886614618,105,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0519713019849122,0.748150116855306,16,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.045220618225382,0.749171760455111,131,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0103703782399479,0.749448397162194,555,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0144935992354184,0.751500647501801,581,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0122686668120334,0.75378986112211,611,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0103503649776879,0.757658696343295,77,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0125033333701408,0.758204214229235,751,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0105496705118752,0.758211250629353,275,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0151631780548205,0.758565496157056,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.011691909544745,0.758608263249228,263,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0223621155758271,0.758981029612249,166,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0103340711007214,0.759246455528991,383,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0111700595503053,0.76092808162779,351,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.010086009974128,0.762380386977903,602,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0099935940196368,0.763216631403395,553,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0121810804380308,0.767955493061469,103,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00994792049000712,0.770383226177796,403,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0108956923521195,0.771766267968438,196,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0110332184673597,0.774202563407295,165,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00945756662968547,0.775395576097799,562,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0538220830810959,0.775618964366494,491,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0461467072930944,0.776432057785436,255,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00969362319132072,0.778814133248081,547,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0146844647088571,0.779747781998027,239,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00883946794502265,0.780969890776246,467,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0106451760549679,0.782051234420099,559,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00892822475514824,0.782061364663929,690,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00993825489132284,0.782260547463416,311,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0471062334432832,0.782898408096131,257,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00973114502862997,0.783680225621702,591,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0113604095605106,0.784272930587083,652,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0091038979536272,0.784299961609851,752,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.013483568331309,0.786300897019468,417,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00792209871088207,0.788847492551408,577,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0144825251584107,0.790946546719591,359,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.010199012597749,0.793210015454753,146,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00930090903067503,0.794696971097754,659,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00869908045488103,0.795386172255031,93,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0471496001879663,0.796937759131084,51,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0131261859405789,0.797895012679607,531,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0157038314291888,0.799926688470003,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0123248944080019,0.802718447473506,689,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0187588682255911,0.803383837168786,132,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00956678248151934,0.803529536514357,395,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0100646030371374,0.803706369635323,639,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0134695969664609,0.805795718461575,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00864021071997128,0.805967785656777,537,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00789609880128021,0.806259601454734,434,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00949860682119888,0.807104154624646,728,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00801556148506272,0.807688022008671,744,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00969129014282467,0.807760187756036,71,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00919220696813239,0.811500804737842,449,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0447994627324294,0.815043860897869,311,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00902234158283164,0.817570026745398,288,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00795502265327361,0.818801594440519,283,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00822357116855661,0.81922081909128,538,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0153489217179649,0.820434872965209,588,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00865486447182777,0.824758006141983,199,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00847796219519769,0.828555046227939,347,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00789565463989473,0.831800816877826,478,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0152047846388629,0.833604394311253,123,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00701226380683314,0.834940515914524,509,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00774120795309312,0.836856353665267,628,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00795026733266603,0.838714149065938,178,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00676214924866615,0.839276466715957,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0349061954643428,0.839562747032839,630,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00714158745446966,0.83964781843659,379,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0109444619482716,0.844746212637429,54,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0339225797794836,0.845771643658736,47,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00770160791919093,0.847540408066172,352,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0110800152810303,0.848113969775233,168,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00747317835607152,0.848480535421184,130,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00975431882662649,0.849196027812406,329,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00754162381746815,0.850241364823483,242,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00633550957656952,0.850315787831163,163,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00648270262489031,0.85053888280911,221,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00731769039834403,0.850562309834631,173,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0105634353622946,0.851327795059887,463,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00638706190626785,0.852106522667204,514,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00676201288656233,0.853276603728392,668,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00667805542570036,0.853598445267731,499,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00945633705830593,0.855964201449474,491,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0129842523482857,0.858178546795395,459,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0068384541309602,0.860960468360682,24,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00535582860584968,0.86104580030562,298,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00565445217759115,0.862391842957257,584,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00647660711831272,0.862929207727757,472,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00895535240090382,0.8635937678174,261,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0104440795254584,0.86520923977131,92,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00642207156834195,0.869687989447518,454,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00637504663089525,0.871271659378988,181,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00817412608542813,0.872674539291534,707,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00599032390082072,0.8755074359583,657,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00538871859000478,0.87617899938627,207,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0280796930761694,0.879889402797122,77,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0271958147087517,0.880399422294459,536,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00462751558217465,0.881882541369447,402,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0108810244579044,0.883402575846466,144,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00539613142864387,0.884922610614801,8,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0103873757938484,0.885287738053438,172,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00435098819326773,0.888214213715218,556,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00467403255358961,0.891636207573122,739,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00602932814328165,0.892387836315583,756,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00501595096939247,0.893871704355905,717,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00517696876484605,0.89524775480558,85,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0059897647091549,0.895632092353624,544,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00476355014098586,0.896235714942219,488,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00443971397158703,0.898184184007478,423,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0185036023442865,0.899963035146006,61,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00429450142756321,0.900315726778096,296,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00839235423026227,0.903269636055186,111,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0244210796450947,0.903306046739413,79,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00444771401836245,0.903552503785746,153,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00455255694415825,0.905138017357498,413,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00455033870541564,0.906590658737916,116,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00439617435083659,0.908906648193526,43,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00636650327016587,0.911756182997819,548,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00412851925303494,0.914563513372604,30,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00399801150608642,0.915465336822895,125,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00356635452922126,0.922281879877377,706,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00463259158064933,0.925914212607042,176,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00312199808597117,0.928915226030852,188,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00341044398668274,0.929141500781276,587,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.003857801700665,0.933098203938685,349,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00274760118516536,0.934464193878855,400,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00553200774782144,0.935220884979357,9,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00284347579472874,0.935879652991604,344,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00523087074388935,0.942378551498805,161,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00226723511223438,0.94407432561556,615,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00372019626295369,0.946103485907258,174,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00256287618999493,0.946720260521944,127,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00216274651386107,0.946941183493191,89,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00211461234324322,0.947209905387696,3,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00257011237934988,0.949073815620499,227,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00246972263332523,0.94982239644709,616,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00314076803881656,0.950709671210287,554,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00306550017202872,0.952220610871572,118,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.001885025958684,0.953661377035616,382,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00353107788104182,0.954473590111976,440,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00289889747145657,0.95505483636445,590,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00188314324687582,0.955836313646823,725,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00185904446931311,0.956762881290161,521,pan-cancer
