mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,-0.0297471426610275,0.538216109814795,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0212696275279428,0.539590695748419,632,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0241629017575552,0.542353795839065,667,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0347757098230313,0.543903636160992,665,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0313918469699323,0.54541185479957,218,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0258356365812109,0.546878757030035,103,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0245955850006618,0.54806867753167,495,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.020506200589349,0.55057620429028,536,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0201185851499253,0.55153079415208,383,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.023678473032819,0.552055762544095,178,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0216840857083885,0.55234840379739,41,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.022349054337291,0.553911989749954,119,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0303121899373137,0.55785341869361,680,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0324165734019175,0.558871417538608,571,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0326025074911884,0.560521295209841,599,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0224771259834712,0.561154506287079,464,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0307346786929373,0.561319709160119,669,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0194503060456454,0.563325073865943,225,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0227569835348141,0.56364964259836,145,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0225980500375908,0.564138583617579,728,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0203389028836848,0.565771529248492,47,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0225331267923648,0.566575217308933,457,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0178636547854903,0.56864322779115,339,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.100574710332779,0.569704748149816,663,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0269394951699434,0.571345096086284,684,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0329077670131333,0.575001187215776,139,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0227529048275115,0.575446077405209,377,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0171696514784386,0.575882623628376,401,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0197173576575761,0.577035082843767,525,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0273389027615878,0.579852351518402,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0189683872408444,0.581121298163433,598,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0259639370680839,0.582532313196931,742,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0455461632112221,0.58305518872948,114,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0215082508994328,0.585597862693394,106,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0216700375337091,0.586148177002999,655,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0196218478579367,0.587791174878978,93,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0181334559647845,0.592191792543787,189,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0179126556778108,0.593674104325107,466,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0148709350399007,0.593682052167761,683,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0204743756321789,0.593962087249243,395,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0197102633556914,0.594194381019193,153,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0188466165327375,0.594841437836111,384,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0177577921179735,0.594976939504643,416,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0175050275871328,0.595044879408898,400,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0178825449739805,0.595820311167505,205,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0192873482325265,0.597040737508954,727,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0176508595886864,0.598054151414005,304,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.019972573196187,0.601335865966474,120,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0150572397436855,0.605286230407059,489,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0202766601308926,0.60591810527717,50,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0252142961022895,0.610372635569775,259,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0427172343970249,0.613929299530315,390,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0169290296582038,0.615233216453419,745,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0190069492228906,0.616827355704101,314,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0159878489761982,0.621880061599945,226,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0226906486660505,0.622583025898478,717,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0170882168146586,0.62329630995169,586,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0169181479437995,0.627401896107743,731,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0365426309746244,0.628060610322525,164,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0229132687275691,0.629317015149429,604,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0158094742512054,0.631692156471001,77,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0263989981866283,0.632064340948961,359,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.018714623918003,0.634374340595475,552,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0141497948908521,0.638138394072493,569,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0169846798182153,0.639759410524548,561,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0183477282304358,0.64316166965675,179,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0146042339233573,0.645396241304664,3,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0239968736543199,0.646468389034064,392,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0162853036604673,0.652567380468381,42,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0223151579963532,0.652663584903281,440,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0154564534625931,0.654411513695554,722,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0180191747630615,0.654674612584452,71,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0131609452993402,0.65542682966522,695,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0661797921533966,0.656932618483742,16,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0256242504119683,0.659724084564242,686,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0214040257190567,0.659904063397546,754,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0140253882217933,0.660013078242848,723,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.016647081230426,0.664562622027588,405,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0171698626008041,0.664667477739298,575,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0165396959626874,0.665221232078642,491,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.014849856438884,0.66670908612441,686,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0174729996234396,0.667226285981374,94,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0163820840939858,0.672577867366165,549,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0139888964988332,0.677109694803814,403,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0149890031316436,0.677701071942165,81,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0139543430637534,0.679135008712672,514,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0158036757865868,0.683613961714598,86,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0162046407598068,0.685895430604194,642,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0673061142857701,0.68831177576992,419,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0305474064154854,0.68856858822493,161,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0129291236435733,0.690831733676168,211,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.029480743651726,0.691007881941188,658,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0514167901215869,0.691463562117523,74,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0154954679569135,0.692555754393825,201,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0134310837560124,0.692796249968797,547,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0113502298833411,0.693653059567881,264,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0136225811295273,0.694899147168342,221,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0130484305867743,0.698503997301031,278,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0126008315343683,0.699732513457164,382,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0215024585794563,0.701732442574606,67,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0118576448231251,0.702389141784933,194,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0151834532998379,0.706060449385888,362,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0132893038832746,0.706716662672704,7,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0142139556647173,0.714552945476738,357,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.028351461384147,0.715146528192085,144,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0271983144950949,0.716564384116988,123,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0135846227829875,0.717459748976855,96,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0416345348755341,0.721213712439015,529,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0144663449126027,0.721720990915991,241,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0142561113802696,0.721825811552158,724,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0134850851424701,0.726678534341835,98,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0180796659928255,0.728178135956345,11,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0109321916387455,0.728799265129363,57,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.011718444253244,0.729460071354805,26,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0545815612025492,0.730961940606953,630,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0125313915575223,0.732575354117038,300,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.010299960740077,0.732739075335715,583,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0153530390232517,0.733916343301037,21,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0111089194293554,0.734504190943521,266,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0109283435590385,0.734594164214228,661,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.011113535529904,0.73857069382949,22,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.010715993269221,0.738951944485663,584,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0153461921337917,0.739831631671765,15,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0497316646298983,0.740011324478106,92,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.013003258725275,0.742176332937489,20,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0516828421110849,0.74340644214937,76,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0187181509747114,0.745998162767762,168,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00969187200142285,0.747533528244369,298,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0166424690228,0.750796302410197,10,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0143229312410077,0.751073361575038,737,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.040609101112784,0.751503713121236,131,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0168601004848371,0.751761653668403,600,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0141868626153282,0.752994894290556,348,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0105084985749916,0.755629802181326,521,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0099919588006644,0.76617154941473,275,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0113881681224283,0.767433908226979,482,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0113612818337575,0.76849684895142,127,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0164787237357938,0.770020802539045,685,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0100203881544061,0.770643359072547,388,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0113955899887144,0.771840527172984,95,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0115591606662567,0.772180289549994,638,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0115305843640607,0.772772926675284,208,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0181166178374042,0.772837274015176,232,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0095934228799719,0.773059273127296,397,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0118288082774526,0.773123695294423,115,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.011482676321967,0.77407311492501,230,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.021563594270732,0.774577644815476,586,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0215063357359798,0.775196633875922,124,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0174485485154646,0.776495357694858,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0215730706272797,0.777669302647752,166,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0159497420071273,0.783077519469386,375,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0103468988270084,0.783241005095386,712,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00935192215896497,0.784643903476789,343,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0447492780752741,0.786096038504012,53,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0479542650993138,0.787146351272694,56,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0112858817775632,0.787987206425078,697,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.010822482211379,0.7882193909474,293,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0102734434531577,0.790900066281016,426,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00769260845260715,0.792552051838289,245,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.008959750644527,0.7936470174161,36,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00966259080508396,0.793820789950221,668,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0159155586195627,0.796681170554412,313,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0101052327261332,0.798228694359027,24,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00869900285975081,0.799810840717981,44,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0451462822957698,0.801167279186631,3,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0436367286554274,0.807399304507899,361,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0087248333101175,0.807699709107404,750,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0416332467084593,0.807795357403593,77,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00864984182900814,0.808241162155502,505,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00729855706622278,0.809884950182702,1,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0181642381288651,0.81065596327308,137,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0128328776297859,0.811346012117667,118,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0119808789086931,0.811462226284441,733,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00896321185460762,0.811484295445647,479,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00785821885436044,0.812457194910533,246,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00819372071740633,0.812867440668429,31,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0185686211337993,0.813008849350437,132,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00728079232075928,0.816111191742329,374,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00903504254660559,0.81806701349937,43,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0066438979041334,0.822313836425204,259,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00876034150964008,0.822749995215649,240,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00794383015667575,0.823288842758135,386,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00760620883873064,0.823313210106378,293,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00737864587411627,0.825291345259865,195,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00743964943857804,0.828249463494477,601,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00723702090780678,0.828423014640482,152,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0265796505931807,0.831408968982243,211,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0355719060431218,0.833195585000685,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00826269513347648,0.833275193001417,130,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0119037800024506,0.833885240232336,78,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0166454694333533,0.837196881796515,308,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00816390563014435,0.83746167915978,637,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0631154996175178,0.837698097199721,56,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.03569260968252,0.839697902559095,311,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00590553180896044,0.841685659166484,265,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00681911926236172,0.845274943770974,324,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00672207081059081,0.846182136940862,387,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00795259112263279,0.846852138129223,681,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00833000122779548,0.848819728556119,356,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00748635650423537,0.849456512951431,84,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00648262988575657,0.84951959252025,423,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0073190931244668,0.852270524478373,2,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00606999274332763,0.853340902110557,496,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00612821281518045,0.855917564068504,468,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00672217517515799,0.85771098980681,607,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00792670410550568,0.857765982995339,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00604964607597225,0.862082073446993,156,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00664763495364644,0.86490024215609,184,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00517570695660583,0.866111491504658,402,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00862350585216233,0.866170702365035,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00630525609792615,0.866719831391891,197,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00608694006800492,0.869428712976016,478,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0123020989587601,0.869889905874351,160,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00864399790594163,0.870931432331037,231,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00790840203112052,0.871000340459358,714,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00645319503917844,0.872620359221936,485,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00791897399053259,0.879669487685163,468,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00546514489820084,0.880916752403942,180,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00468372475679496,0.883865888712129,58,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00643561402864689,0.885081938490755,413,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00670200410563529,0.885111668658576,53,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00746817062695042,0.885858468168457,345,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0056460092757492,0.885868122539127,732,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00548296455120564,0.8875398671363,559,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00545186943784419,0.887997996395992,428,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00759295331461352,0.890764583375283,147,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00517714503105359,0.891599876319082,53,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00458802617998525,0.892143861231669,237,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00436769802237615,0.893585014162021,313,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0042361181758141,0.895606534032405,562,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00470553416886471,0.896110189046695,462,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00680929166374569,0.896721076789475,367,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0051319156901676,0.896778829903272,366,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00661623964316382,0.898801164823274,554,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00570586859698125,0.898943197684316,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00458438780641794,0.899210539540828,92,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00674014040574737,0.899959241876618,255,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00403112281376797,0.905103425054047,713,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00391863517412789,0.906691455581575,680,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00371420755095927,0.908942467000367,314,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0036106754677111,0.911505181029188,744,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00353039359534105,0.91241395080234,337,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0182690702011583,0.912584963955568,31,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00468021996614212,0.913014713831383,46,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00419160516238474,0.913028184815876,672,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00594471643852818,0.917022664715151,204,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00482084358952565,0.925567465284739,735,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00311096429597174,0.926299771699162,720,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00435151643809497,0.928081014672308,12,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00294483173637404,0.929105999537287,91,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00310803514098197,0.929145422040839,497,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00337480504005648,0.930429456095849,483,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00616184633600492,0.932632992961844,128,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00305865332049321,0.932850458894725,700,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00369121826665223,0.933234345588831,756,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00634585250188041,0.933477524187764,151,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00324572065240879,0.934745261686558,347,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00322471491147943,0.936347095552121,529,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00258505279900806,0.938671482482012,42,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00248145597867125,0.939658563950399,752,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00252110127064362,0.939739563795436,550,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00298887791016953,0.939845285473142,673,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00429089844251947,0.941485701023841,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00334634299759191,0.944061053650318,527,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00233829322683658,0.945328460892025,444,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00264946525795977,0.947295808060663,227,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00237643545714,0.949959727989643,17,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0113887494287847,0.950309854281606,533,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00293471487595256,0.955470319816153,74,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.001832081704825,0.956728166151297,693,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00207031832933521,0.957637293590242,70,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00916161290355357,0.958779685876516,717,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00674784917887361,0.959689443136218,61,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00156464394708278,0.960814217818866,696,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00154148645988812,0.964998151150933,72,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00142897844016567,0.96650206035848,19,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00692695948784784,0.96655357544585,262,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00124729069978244,0.974976990209761,181,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00149265147102871,0.976554010496033,271,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00102547112418385,0.9789002261102,710,pan-cancer
