mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIX02189,AAC,-0.0293512391609091,0.421761287402103,82,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0354854129474887,0.422194040080622,8,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.033891681259887,0.428420645131174,646,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0284390219229441,0.429669047370446,1,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0332897448110036,0.431555851442543,183,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0325535301464602,0.433605326194177,497,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0572830818467647,0.434776737171664,111,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0319412328210695,0.437048302536749,435,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.047380930094722,0.440477224607545,685,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.025906876678111,0.442346799553452,339,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.141248792854192,0.450783925499717,419,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.446755721465378,0.451268569440566,93,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.149299343244539,0.454536276905328,663,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0316092201426336,0.45706376734069,80,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.111560230951306,0.457643796821189,61,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0393166540760376,0.458752090765902,21,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0464369146920931,0.458759789626786,375,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0296254511338667,0.45957431433375,59,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0293499598728168,0.460147720967261,304,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0476051468923518,0.462989775033044,591,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.102213915740894,0.463015498632123,211,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.027317862074022,0.463612335989322,58,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0306346947725563,0.465635860547397,492,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0287825128083699,0.465758261806399,700,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.029645235935025,0.466013577689198,460,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0337819005800444,0.476734616128299,46,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0923822303288199,0.478280027096347,529,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0668913405525458,0.479997652188226,108,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0293560099172393,0.480552870718034,594,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.104775021180638,0.481362427140701,91,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0367580207780466,0.481383697073122,527,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.022719412447613,0.489800935287907,238,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0277617952417424,0.490946718216395,26,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.025172320876114,0.492792266384369,699,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0456438289211133,0.492997189521555,239,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0236900610935452,0.49364162410399,711,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0280540275842153,0.494759943801604,409,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0266938568390614,0.495663946967129,51,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0270123833291842,0.496881257405622,189,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0285817422759208,0.497255915349281,120,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0284493516834337,0.497414941200609,47,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0266792552611603,0.500403054314603,558,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0424769499783514,0.503182709593302,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0392977501654015,0.504559983468604,571,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0267113628055825,0.504733597343556,488,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0256008406092211,0.506651899582384,365,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0415176182013713,0.507318812595884,526,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.122380583704559,0.511223067424709,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0278109869703356,0.511376608728802,84,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0263674093699927,0.513467771771438,448,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0270319365713848,0.514202716785633,711,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.027331219860715,0.514721666043141,491,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0262329738657764,0.515282162353414,153,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.027412824449207,0.517218096748579,229,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.025205252511322,0.517971500924865,93,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0338627832478933,0.51893967106014,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0421376397758359,0.52060069150585,320,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0270431455043236,0.520724625487076,117,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0244360248546998,0.53015832931155,441,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0246808694143515,0.531431671398987,220,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0247336520165403,0.531975680380352,680,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.116117834293187,0.532049541088831,31,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0258399270154902,0.532489963965683,586,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0250440889783298,0.532954545370591,567,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0337175072252391,0.536134095470866,742,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.026074215870622,0.538365366169777,146,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.024368061604335,0.545221460359224,547,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.193885570382242,0.545980291278533,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0362347877755401,0.549356158601244,49,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0251182312103813,0.549602058899867,127,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0433317194638582,0.550977156210963,588,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0270588259874692,0.551220548643121,103,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0236893153018494,0.552432482448131,403,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.024374048402654,0.553071749521607,76,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.103871239567992,0.556188239067983,76,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0704446684821331,0.557013839660988,697,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.04355964860085,0.557191256258921,128,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.023401942493987,0.560160815215343,380,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.101030566057178,0.562386211432552,72,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0241234924617981,0.562588860596353,110,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0245178632504213,0.563454473891027,357,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0240344763237661,0.567937653761148,672,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0225104596620057,0.570947968747938,431,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0288784318315884,0.572709591982903,234,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0231604870172341,0.57415245091019,674,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0215920694664892,0.575997272254945,621,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0220045509590477,0.576507087399813,92,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0192536667243863,0.578638246042444,73,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0427727460354733,0.579100961431114,295,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0209165631838651,0.580187582166868,156,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.110492291470061,0.580803633936467,361,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0209935535500592,0.58285719858776,502,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0361600816264065,0.583186517909308,730,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0997830635762258,0.583450742478526,314,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0277169093757115,0.584598782511063,737,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0319030871718108,0.586118619769084,121,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0230295973125577,0.588422624586494,201,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0209208251458554,0.591643026760904,602,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0424776151726396,0.594146483443609,132,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.105183314093043,0.596344943670385,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0225639494809843,0.599396115895875,616,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0204610196345273,0.600713720747365,602,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0207687713531833,0.601900674326006,720,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0260828787861035,0.604885757226487,569,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0200949201951901,0.608859234988697,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0331627569760269,0.610533364577321,217,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0223025203059723,0.612223224237858,158,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0210558522367839,0.613586250153842,710,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0196906195581465,0.623237946993924,533,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0381148014824227,0.624556519117746,114,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0204995326764553,0.626538646601026,449,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0193611510551699,0.62959090156653,13,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0895463781869462,0.630560905722189,536,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0189857030397554,0.630989200349769,410,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0260524150441143,0.631032740861521,150,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0232177655954071,0.631941486411004,511,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.019118515146923,0.635843816245709,598,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0668689388780004,0.63652010962053,131,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0187075715751473,0.639505345304889,706,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0204442999023326,0.639672362003187,102,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0200976940338613,0.642376535104437,495,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0248272515493189,0.644264942221795,370,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0180869212222401,0.649003651483499,561,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0226195300966563,0.65272982190399,56,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0180744061110691,0.656104187503873,479,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0285426854458669,0.66064036911423,88,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0640446509775258,0.662549019100864,691,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0286873563039949,0.664617930070449,531,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.019028153270738,0.666172678442884,136,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.016285888523499,0.66632162063137,696,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0176990385118146,0.66685424001757,418,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0161943170517582,0.673610204202178,708,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0170731224948004,0.674238660871345,89,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0162561711170541,0.675482671526473,591,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0321696091262864,0.677447395849024,68,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0321099059245079,0.678264276341541,459,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0205676471883455,0.678384512158905,334,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0167938325437843,0.679638692023055,628,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0655437691374495,0.681392691165361,188,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0155223090323505,0.685489862770015,276,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0176081941454745,0.686457946646727,491,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.01847498493148,0.686644920105442,464,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0162780397776738,0.68728637848466,56,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0780550505951339,0.688526493979598,491,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0167496313943811,0.691142655195235,2,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0166739674611885,0.691729996604118,587,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0305861732581652,0.694473754063268,83,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0167559498545628,0.694904097204054,673,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.026021196713482,0.695040102484433,361,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0165309416255338,0.698832590394438,611,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.020181921887864,0.700408002051545,40,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0189124926141345,0.703514150881093,191,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0147796104696353,0.704072759304914,507,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0145875860657877,0.705912621134549,553,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0158602579501355,0.708015737542131,732,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.015649123223887,0.708522910428708,505,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0704307530981042,0.70936294007473,51,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.014598375763527,0.711396526630172,22,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0151559252929907,0.711526538727826,719,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.01987633879609,0.713455592561913,554,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0275137249957427,0.717523263779602,658,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0218882986758567,0.717554188351453,535,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0192113197924553,0.71938843185912,680,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0708381982662933,0.724115448955186,3,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0144734002297351,0.724281473610942,314,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0151347779984425,0.724694992848557,130,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0218232255879533,0.725945894984982,733,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0146450015368183,0.730307952778216,549,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0145442018067777,0.735116161739474,366,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0135132121300913,0.737510809461662,407,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0128989766917347,0.738255867866659,744,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0131162573753306,0.739115172652975,91,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0138758800136131,0.739974523815878,759,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0187318622613966,0.742042043514017,590,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.014061606634592,0.74228759054392,24,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0138647491694733,0.743055119698229,575,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0120849162432073,0.745241033391365,467,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0125989987553461,0.747760341715785,663,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0612169612141276,0.749372385097743,651,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0135231007110652,0.750272566620549,635,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0127980389266829,0.754282495856556,388,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0134077246325333,0.755685632591714,289,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0136955599384907,0.759025526971021,607,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0233440599008224,0.761214080830023,586,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.019791995707358,0.763355706357456,580,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.011802280163536,0.76415375215215,322,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0128431667077531,0.765121849577405,447,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.011430851875989,0.766706698266899,226,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0560427822903766,0.767532324412752,600,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0183753130992533,0.768636458491188,591,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.012288521359326,0.770083818340248,645,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0109299449413213,0.770359554940157,749,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0141411203828392,0.773951904604837,291,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0120596638606666,0.773996719835655,419,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0109502895858346,0.776601504782768,37,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0177135206563446,0.783917642907409,746,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.010413386666809,0.785490317758802,464,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0117404115629296,0.788303358164177,639,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0109659551748601,0.795792068653724,457,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0133327324093456,0.796939405957622,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0102024938962857,0.797731384799254,669,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0134249551176211,0.797873467135388,349,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0199365181662241,0.799576930927949,429,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0109213892675247,0.800752746974283,572,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0109065441881784,0.802591049780116,452,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0416265558766873,0.803253019454046,16,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00973193348741267,0.803309657884472,757,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0105631753474137,0.805007007824241,347,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00913699852099515,0.805978711702443,57,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00973330353852167,0.807196692133698,739,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0148279135235878,0.807707587207242,463,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00948815705646981,0.808457213662471,93,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0138242960927806,0.814230753510861,162,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00993036270096925,0.815693547735604,724,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00945534685236711,0.818186719459061,313,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.009465082196855,0.819439683059723,194,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0470409402499736,0.819738938858544,313,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0701850418120242,0.819772982172775,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00906036307439885,0.819775824048142,622,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0140815673069089,0.820176302429457,204,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00947372078283239,0.821383828791337,629,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00739997450076385,0.82321218904804,683,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00924811240132847,0.823491567429942,717,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00965782618527185,0.823712908512463,758,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0393321012331992,0.826973940996442,47,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00818167066747422,0.828372430847115,434,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00879475920166076,0.830283437169457,686,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.011497683385763,0.830782933104433,259,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0114474172156623,0.832501099709151,585,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00812680229877543,0.836957165425164,627,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00882610010629833,0.839662931988092,71,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00796811377883287,0.846104888218835,537,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0150115904843712,0.847281997848122,126,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0115213753006498,0.84858320293846,599,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0116627551448317,0.850811192475486,665,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00773262756903165,0.851543193983393,693,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00707114889976639,0.854783620680416,514,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00786914810336296,0.856019644755325,293,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00700368902326889,0.861207846475367,237,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0120710767970674,0.861616025565153,369,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00622234848654689,0.862570079028912,260,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00734591224802907,0.862866011954923,95,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00620190433165438,0.877310898976929,296,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00582302622428386,0.879749439994961,512,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00885349440325527,0.880735790738456,491,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00592003037775363,0.886482069050498,119,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00610859823629138,0.886667909531339,181,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0108769872237186,0.887189934964789,171,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00752608688952066,0.889781719589138,689,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.028184924233666,0.890472609464802,533,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00759444471703624,0.891626296551142,233,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00577029583653907,0.894499044040155,705,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0104321659962911,0.89462022793112,144,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00921565532226961,0.903874722290084,172,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00626633682059752,0.906100251200001,564,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00487377304021452,0.909245518898538,222,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00474776809169108,0.909680478879786,682,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00544966670764527,0.911143403634251,535,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0047905514984805,0.911471310165579,728,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0143400979566992,0.911775862183949,367,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00440396956709324,0.911803791108315,41,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00451472373745627,0.91370494571585,57,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00816615316066241,0.916978781003269,151,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0041042898278134,0.918103460467941,425,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00450753935174053,0.919183494913575,200,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00388851157439279,0.921500827654741,618,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00398892675929192,0.92360869651886,18,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00578031634147053,0.925615621633737,262,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00734287339784796,0.926189846573119,140,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00365272793094496,0.927195966294758,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00349813001127541,0.930674079679049,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00324899941388556,0.934391257374574,538,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00289136968811227,0.938840238418824,207,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0153169921926159,0.939246479753455,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00320781696709628,0.939736573213271,199,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00316657796689675,0.942415886129856,573,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00324662424482587,0.949082761801799,756,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00239956329724253,0.95093974706487,462,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00325730250200422,0.951287635597846,747,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00317703038430604,0.951970118903213,326,pan-cancer
