mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,shikonin,AAC,0.0173928411457262,0.608944169980554,634,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0174208248547694,0.609403289598444,249,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0169734052702932,0.610753483577934,400,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0169768549415111,0.612546686230654,640,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0195706762111113,0.617993217227677,200,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0163547079834427,0.623462609330123,223,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0169046084459366,0.62657833439997,499,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0346363449090944,0.627577799732534,83,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0175616726686839,0.629241013411296,125,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0176094698256152,0.630036736788868,491,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0174209453064726,0.63078340931008,520,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0342951039768189,0.633762851363465,459,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0153282324283752,0.63831135489964,58,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0163788509440007,0.638799691397115,312,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0161974187739781,0.638879814770032,180,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0155716872085216,0.639618034197963,32,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0343554793251707,0.640205812466446,429,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0153670531747511,0.640883490691977,4,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0158078613261397,0.641952930631063,252,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0141817046941461,0.643257530137471,582,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0150249264838601,0.653650309758267,243,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0229473724083255,0.655242420236045,122,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.030319929774796,0.656100652489399,111,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0154263846615418,0.656576593825769,522,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0151546577782182,0.659225045093343,81,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.019145553060356,0.661834369587091,334,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0138736410913884,0.661914159051043,467,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0156866281057013,0.668805380154362,336,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0141778918133503,0.669153391271845,213,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0150389912186448,0.67083027329246,715,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.023726059725977,0.671951955112264,375,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0333169939237575,0.677127572892436,108,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0189089458507542,0.677663147117677,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0138762450139331,0.679723440384313,220,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0140221061270401,0.681387321389535,441,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0149024874058198,0.681728019369269,196,pan-cancer
mRNA,CTRPv2,968,AAC,0.027217247712843,0.684073921479011,9,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0135823116355279,0.684639238575013,453,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0284993525613063,0.68772402574589,160,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0128432002861543,0.689557313338128,699,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0139541631411217,0.690523623127001,16,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0215306213481297,0.691069640247638,463,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0186102271839395,0.691891358773187,694,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0148255899105623,0.692324623209015,145,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.013207230178046,0.694748269650993,404,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0122213336202183,0.698967956020401,260,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0182564616798199,0.700327103073082,717,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0128546362045582,0.702709665653817,7,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0133449040741372,0.703243277680467,177,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0171977567768045,0.708163060755896,527,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0136705753380681,0.713366828489608,492,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0118860624120959,0.715829479194819,661,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0241277297813873,0.715868411583075,588,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0147307293739994,0.717280608597184,148,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0137939833262081,0.718849357545402,377,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0138873240911464,0.72039802955906,406,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0126134189052466,0.723951639718757,597,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0124255129568638,0.724520874333321,537,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0126076986293761,0.727649838332344,623,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0171534070112206,0.728420905862644,29,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0160118383954403,0.733113180318353,3,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0115123222765247,0.733775017608967,47,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0116792194904878,0.73652546734971,203,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0131316055843881,0.737433157269439,115,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0190930162054536,0.737505235717196,97,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0119337334232471,0.737595134712728,89,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0103961650552791,0.738003775929306,401,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0112744706145211,0.73905226005357,350,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0121834283620422,0.740059253610341,127,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0107224788026655,0.742550172287358,382,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0117806804821529,0.742721213412949,17,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0173377995766856,0.743937514290147,217,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0119483743376831,0.744846094357865,413,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0116560320286843,0.746763849777652,674,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0121613841187032,0.747431502938921,146,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00957354547357622,0.755824266718093,33,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0108864405119891,0.757845648074698,351,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0118339028789397,0.758022982914835,154,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0109098527177118,0.759805615802375,297,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00833195343142651,0.760005494980702,353,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0150117895894964,0.762050379885837,118,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0109347972358343,0.762378312744604,60,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0151910775829318,0.763253493797495,254,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.018411930799429,0.763362650074776,313,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0105507584865117,0.76340193382335,567,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0103868672410099,0.764153394871665,410,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0103491077142795,0.768793026288754,488,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00985773127363418,0.768817142893828,246,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0104795543227945,0.769733259211709,311,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0100767834830497,0.770356824437164,51,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0107155858447219,0.771145334150057,491,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00999965582363032,0.771181010523564,663,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0153034146781376,0.771311390945897,359,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0109614719564042,0.771717055876519,289,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0102850935461331,0.774187395557712,472,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00983163926288491,0.774217910132717,557,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0097332941453083,0.776807774217212,91,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00911298625997342,0.778168413981437,228,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0132437721973004,0.778557246348275,394,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00951837437965292,0.778970665889132,425,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0200668373828967,0.779475266950303,641,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0102667369673859,0.781962601734091,605,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0094340143873034,0.782500472089613,275,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0098487961431665,0.783722617137096,262,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0102682591407035,0.783785783084314,451,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00925069735950688,0.78492196683888,673,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00798523914993667,0.787953687814829,398,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.009647548627994,0.788623156060066,409,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0337064416925357,0.788736684236854,101,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0199872075162511,0.791020484201787,308,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00935072908790395,0.795792910475104,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00898512333881289,0.796085929938589,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00812985705704228,0.797176484238953,332,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0116074871965015,0.798238317425655,234,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00897991266852496,0.799700047873189,624,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0094694486691915,0.802681337504441,572,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0086300086889211,0.803265085365998,284,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0086434304122951,0.80386824985827,631,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00848499877629031,0.804215811810878,520,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00951660109884459,0.805915896572869,241,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00819791051524076,0.809146725592086,42,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0116677854827567,0.809278779622392,684,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0307753949157452,0.812109925307064,61,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00870911600260964,0.813317854062282,684,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00859495639843726,0.815912996576861,587,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00851863723504651,0.816521075346175,135,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0679881888570851,0.81736389886006,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00769994028015022,0.818596224622207,446,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0113025051710157,0.818643875724665,329,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00850558565929661,0.81903374256147,549,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0115662606251299,0.819084506508399,261,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00831249861573027,0.820970853711777,321,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00788352892175677,0.821192317420548,518,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0122589145067306,0.821600984120064,685,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0106321705602621,0.82214455923005,150,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0121131204834538,0.823202179253904,210,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00800849680791769,0.824478906593424,53,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00786807354887433,0.826080890139427,478,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00754601085441599,0.827945071746583,469,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00803154732134517,0.830225788699302,575,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00655490131053326,0.831356490846993,759,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00659206438716031,0.831661239107412,87,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00686022053593297,0.831709791567812,163,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0071457805737295,0.834057148166009,745,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00710243178673719,0.834670164297048,591,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0113274767099771,0.836030037911397,361,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00724981539255171,0.837519885879901,497,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0113895022676778,0.837656103788515,651,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00654864015269885,0.838660186182589,434,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00781756578157326,0.842461317216571,681,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0107478782718602,0.844768496273117,271,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.010454155235539,0.847215324176894,367,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00592000268890222,0.848068082596637,556,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0616174262600614,0.849128373336026,526,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00636461066635952,0.853654218704275,293,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00604598295764102,0.862388756535342,627,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00746809841041478,0.864802538721718,15,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00911937679352987,0.865958833383646,54,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00559582522528693,0.868218986673746,512,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00627546612294495,0.868552799044305,642,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00718008571125825,0.86886746050603,589,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0056112211152234,0.870522983645555,93,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00569557714531482,0.870569253036506,510,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0119952464095642,0.870640687347025,134,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00503204545665042,0.871265386991003,317,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00663506053306965,0.872777708176806,529,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0111536396739679,0.874334003369499,658,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00550470239806486,0.874355106910102,669,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00555678268046186,0.875190399601385,424,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00995524033803691,0.875309233522435,369,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00826638989097854,0.878412997963874,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.005772557826908,0.881681987581742,293,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00509456721207576,0.881756704875431,206,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00537029964182483,0.882701011169354,18,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00470066546440512,0.886377618187697,744,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00443634627202043,0.886764919738857,743,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00472509430873609,0.887273767179701,757,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00498786928296752,0.888957442221596,448,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00502811845084628,0.890126871298462,119,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00385809345233427,0.891285188805356,683,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00754715605320683,0.893757943609085,139,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00848975491824854,0.896811056573101,236,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0070599020539384,0.898000214206355,665,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00435673114549689,0.898911253352684,465,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00385455404605177,0.905804100129824,468,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00448413096993204,0.906617332480668,242,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00424544640570635,0.909293069720759,732,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00426577448541421,0.909370525730383,540,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00371459961234503,0.916699369131,515,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00351369988002336,0.918201532189635,608,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00336741980656404,0.920904336967573,740,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00320476460916127,0.928935771926554,76,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00331354465122526,0.930724362694731,184,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00447481707553237,0.931128919769486,105,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00392913384087706,0.932312298718396,248,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00403859046845299,0.935622959910447,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00281445607291152,0.935835828899045,558,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00272563296915941,0.937134576336301,538,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00303461904882579,0.937600505723356,362,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00269549001594011,0.939421508006478,187,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00349947182030923,0.940063364906493,604,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00268945153963756,0.941358737408759,682,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00234962653356463,0.942965488987047,211,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00255715380719951,0.942985076462673,169,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00252020299942445,0.946380530003387,528,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00288459301232417,0.950275901963778,393,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00219248280680018,0.952547606228487,633,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00242621759598194,0.954342132351605,534,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0025886090512708,0.954739664380039,461,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00187043216379655,0.957451587451491,625,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00267279570665462,0.957676239001145,440,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00195049845752876,0.957840783246349,30,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00396591475687,0.958274197592805,471,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00189784492284468,0.959905497898398,366,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00177575073930857,0.968805838414949,692,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00274972536846092,0.969969015662176,144,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00144000180942565,0.970130125902657,552,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00129641085261629,0.970379020204708,660,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00122359112104197,0.970653391411541,496,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00115789267255685,0.973741133819252,586,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000949573322934801,0.974324044513848,489,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00108154659270911,0.974886757536474,739,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00100184298509583,0.977754767235292,197,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000807319231922648,0.978110221680883,438,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.000912519406181702,0.978870604598643,659,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000901544333880432,0.979317812477658,700,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00120031367355193,0.979866488618481,585,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000792342262738214,0.980214164597395,57,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000921016796813884,0.980301005014563,183,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000924819208163614,0.980835825210202,113,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000924949849527222,0.981087359860401,573,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0011999686976663,0.982598225616267,204,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000624500976042921,0.983317093510174,695,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0010801155527435,0.98388613525934,320,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00089773543360861,0.983893523864196,569,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000569674854614844,0.986099227051482,455,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000494349751981706,0.988828807919057,480,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000416282039931048,0.988922781311354,437,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.000361433443538137,0.989839702420929,577,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000397986878833173,0.99181653097477,182,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.000426160042590725,0.992431810427641,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000299197225364565,0.993770580782902,94,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000288021694115411,0.99400655619115,158,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00028506801144799,0.996075879243616,248,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.000123822976316654,0.997148853731915,560,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-8.74907742903374e-05,0.997759905457215,753,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,6.4006452279147e-05,0.998298804712593,411,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,1.91528086760509e-05,0.999573381119272,475,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,1.10183378658781e-05,0.999724246617066,152,pan-cancer
