mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,linifanib,AAC,-0.0136681617141491,0.693812536213596,424,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.013430621328332,0.694898772687307,138,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.012496342173552,0.695300378679522,708,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0143041211763073,0.695305112451637,199,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0133329473807192,0.696388899588238,660,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0277559434721528,0.696656452919668,429,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0191535266275019,0.697464073148697,11,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0382594016402003,0.697470504335522,730,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.014125154543996,0.700246818105088,80,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0154385332965776,0.703244759122272,346,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0115955796023917,0.703621887146582,570,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0263394816126627,0.703826779737532,172,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0121741269917435,0.704171537366627,213,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0137338931482534,0.706968797269428,607,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0133024213497516,0.709077201264108,119,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0118034092536999,0.710059120993737,314,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0134515249099996,0.713573402591562,540,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0138035328211731,0.714110609537946,493,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0129042413822893,0.715157660789201,313,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.116372559639545,0.718722978202147,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.01274809129645,0.723980943311573,629,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.011385721592298,0.726392435396326,397,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0111311578961522,0.727617300561654,596,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.011477760728382,0.72766400863558,5,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0168220227534671,0.727778358118852,233,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0108814890627666,0.729235697019505,584,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0123868707864923,0.730134587469717,594,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0109306758537031,0.732224970999457,212,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0107934178847169,0.733822431083489,562,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0121420025989181,0.736499176337697,321,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0128533926079234,0.737983561718781,681,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0113968383807798,0.738766040930547,662,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0101673310252592,0.739031639160876,27,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.010793542736483,0.741705109332589,304,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00971780957045184,0.741901608431649,592,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0118827276501747,0.742016716373403,426,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0122935395745997,0.743423248507834,94,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0167606564765431,0.745130852018631,210,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0109334583988158,0.746361229678705,180,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00949787824119237,0.74648815552474,411,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0111953543567654,0.747242792506181,456,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0117681338837894,0.747873385240595,752,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0105664161993578,0.747935584690045,720,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0118179539729274,0.750508865389746,552,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00937641394896168,0.751169856821139,707,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0106159896883493,0.751820948917174,44,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.013203482343526,0.752846805121949,100,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.015452722185666,0.753440883996636,643,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0115955392343633,0.75531193601332,531,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0116573605935857,0.758369106317746,182,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0142244591974506,0.758381324314501,38,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.010742950175799,0.759565455258717,281,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00951916260369692,0.760661858162659,335,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00959798555199078,0.762230277528817,228,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0137589051477781,0.762611169685188,349,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0132905373038991,0.768743789385941,348,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0202876800687203,0.769509166007476,160,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00941001428974424,0.77041863498336,316,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0143397183311433,0.77229414243191,231,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0103872545605041,0.773898638585602,759,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00823529086513206,0.774278042106653,398,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00927284214095907,0.774558856145613,246,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0130408404584392,0.775702969037041,176,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00906797307437328,0.778447379964266,387,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0103472690349252,0.779208468846465,181,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00906184758005938,0.780223649738814,90,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0193154302664253,0.781709443155472,161,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00904042844267924,0.782487238867003,431,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00892681934518894,0.784764006032762,680,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0117163978823446,0.786468927978975,461,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0188431971681272,0.787148627722284,137,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00770960501564718,0.787453526507151,245,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0100236202136702,0.789100402901949,638,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0096544875904335,0.790305179762191,605,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00841331970755641,0.791062486358022,368,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00814127251164743,0.792502729360648,371,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00879383492752379,0.793395584079326,386,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0166944189924182,0.793917599797223,142,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0136049622642546,0.798004358280649,375,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0234975907758655,0.802676912662493,325,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0114990627344489,0.802989409851774,235,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00744776541727305,0.804157836485062,317,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00881943989245277,0.806928198830796,104,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00791989393535467,0.807368517692095,207,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00716400154086054,0.808501968944586,582,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0153495525342116,0.817583038822014,111,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0167837017238423,0.819262359788638,390,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.011585129242094,0.819531222911928,121,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0105983224057502,0.820594470509835,271,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00779761627611354,0.823803166211832,490,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00585173013376778,0.824041226164617,353,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00817251655673844,0.824054619920436,222,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00728729169055673,0.825885739687576,608,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00753761312887359,0.827867317304921,648,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0079546441581964,0.828835113771117,285,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0101533171179357,0.830009265995002,262,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00801868674121559,0.831094324859578,154,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00665492360631277,0.832847730999947,276,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00739947858893278,0.833575117337413,409,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00786489257078109,0.834383959523426,464,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00723146629703703,0.834405081732699,297,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0074456128550808,0.834943676205146,193,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00680571752470443,0.835915107003656,403,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0070274404205315,0.835957001061989,410,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0144148384125084,0.837654844637986,459,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00650713497434713,0.838127288769113,666,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0106369269385595,0.838817645578117,548,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00712857810490785,0.838872204522539,169,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00649477517789607,0.840448605362312,59,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00777300178314297,0.840529588851665,200,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00601971965650489,0.842285095987073,271,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.013933853797221,0.842613895078092,166,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0138438924772668,0.843560631335886,641,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00822568261315477,0.844336272272274,544,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00655425786020683,0.845131268204201,424,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00555919829428157,0.845143579168243,688,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00610312637181212,0.851090200383602,404,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00608785264374801,0.854041386827353,385,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00643273689411602,0.854137552169602,472,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00566056189543116,0.855249110782148,750,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00834862697128897,0.858092378160566,49,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00887223305628474,0.859486657362905,320,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0078642482664349,0.860288330977557,394,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0058607197119684,0.860989036639605,249,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00635010492858172,0.861144992858298,117,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00494426007402115,0.862155353546816,391,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00583691677055586,0.862863937376056,659,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0120176693958744,0.863518972535195,295,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0119157088256983,0.863642019625258,164,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00634050903646143,0.865739966716222,377,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00561555801830095,0.866185858884503,252,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00551879690048095,0.868215109721629,19,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00524903397417488,0.86903814854968,614,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00593307942866903,0.869043258800676,612,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0072796803532766,0.871728121963417,370,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00741043481013728,0.873396835918487,268,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0110966676744982,0.874450396076907,114,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00554711775173824,0.875053080066075,167,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00773869489747362,0.875090295949009,254,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00527660151843333,0.875284617545609,663,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00574010649714391,0.876965514950122,55,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00538126898394521,0.878377073100805,76,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00672681863571372,0.879188842517762,234,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00502779196335047,0.879555960887724,739,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00778490507569263,0.881554824761005,204,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00739997555738806,0.886547369107911,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00719616625603371,0.889873904328145,45,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00432443450681612,0.889909071789498,615,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0046516251696516,0.890147220563867,290,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00604779648536794,0.893961179715562,581,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00444050059990123,0.894898850664462,316,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00379909657011082,0.89497377933617,649,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0066670971993101,0.896233073753918,175,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00664534789377309,0.897212107718689,463,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00652701839533589,0.903877281279605,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0041603267771717,0.904130802699263,13,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00441728348321182,0.904232929848517,724,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00394857755239202,0.90625277495874,81,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00424805432461979,0.907523361940746,741,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00511152037369558,0.913527025466027,29,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0030843226769099,0.913707814913258,438,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0032185851690613,0.91434296437736,518,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00285581083613623,0.917696866242064,265,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00357060409061502,0.917856506240914,351,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00343926740809904,0.919425841237649,469,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00371642996663822,0.920362298369893,646,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00305382417411804,0.921932951261329,723,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0116849172006087,0.922200989192701,61,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00358716494602033,0.922591256983698,635,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00321440056311203,0.92470719999543,561,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00309617511540626,0.925433977923441,237,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00470751113788783,0.930195370492546,139,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00432566002021437,0.932698717792941,54,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0057102347572585,0.934628216140045,123,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00304192432149269,0.934690267942761,642,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00284862240638755,0.935255861034444,141,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00276108802563049,0.935529804456129,518,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00286743160834549,0.935764758578159,435,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00341293978375545,0.93888892931341,40,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00350098767616769,0.941082084471653,742,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00220941340940315,0.9430659738004,260,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00255420080825886,0.943817888925864,451,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0027736706079602,0.946382941372593,291,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00251573965951427,0.94669017107847,452,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00197503509900434,0.947279437160377,725,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00232942303989225,0.947409501716199,418,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00223791474917349,0.947773548887031,497,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00310049106912477,0.949381108256685,663,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00315957205389952,0.94999001543416,174,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00233996295879143,0.950844016695292,170,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00191313012263568,0.954384641969138,536,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00160610411249396,0.955860812138475,702,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00372810969601603,0.955909061310943,487,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00170632884322572,0.958223561343048,364,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00136501762440285,0.963453645591381,1,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00166523206223821,0.96477151768301,705,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00143677749435352,0.965328637493229,512,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00158027622932021,0.96592618287105,65,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00154702660871309,0.965963712198978,357,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00214202832820735,0.966417261873045,468,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0012339293890648,0.969453733456327,473,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00111492512010307,0.97145900158488,301,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00126726886677059,0.971975570713123,30,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0011700024051159,0.973148259673536,620,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00100835599997017,0.973242567646747,609,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00112294260955172,0.97369007611216,586,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00102070308446972,0.974501624367002,58,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.000789716675908534,0.978169397942458,190,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.000833410838813323,0.97839273164015,430,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000825635187859742,0.979994668212343,514,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000780248225496835,0.980268629261877,699,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000837927142926084,0.981050580539053,674,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00102056921789519,0.981336738253797,527,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000672913333187568,0.981681042976007,437,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000813107577153288,0.981940975472521,336,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000689482139924401,0.983258084261219,243,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.000499381754028083,0.986413561781589,558,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000483585415640938,0.988244368462684,673,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.000428805939899505,0.98842851244349,298,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000821604753993444,0.988798445516371,232,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000485699973691365,0.989026582612363,628,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000471258412558565,0.989880447877132,230,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000376878783434256,0.989985184498185,402,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000323266170043703,0.992975830209482,389,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.000298046879218478,0.993108022614853,626,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000337718452723746,0.993949331404762,564,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000196371748072351,0.995447636393307,16,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000174197920534863,0.996109109254012,75,pan-cancer
