mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6482,AAC,0.0234609200268439,0.536391319713879,57,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0195016788240393,0.538035413325479,374,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0309715494965873,0.538366289412995,714,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0214225320547764,0.540661853663799,388,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.109824424550314,0.54181886505668,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0362244927766001,0.544255273967902,591,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.020885436052672,0.551314067165718,632,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0283170087589024,0.551936601019324,461,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0193699453893127,0.552747483999355,654,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0216108706598197,0.553883788430549,701,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.032026876529305,0.55566723356423,271,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0266975277785253,0.555865506427886,349,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0208870702545794,0.555943597097488,5,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.031167953458147,0.556366475997662,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.024082329112937,0.556673467831372,103,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0281868742477655,0.558628428009518,394,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0202267868315264,0.562678156270324,36,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0224186237249843,0.56281348327156,107,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0177516270136022,0.563629511338489,290,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0202727406268252,0.565431730775196,726,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0191107518853461,0.566193680988846,496,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.019490617167132,0.568017509186036,523,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0262098123512009,0.568333222756045,694,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0731155339352989,0.568394625367614,691,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0213382477986312,0.568969045344538,475,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.028717472548749,0.57049389589688,692,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0220819876218783,0.571407168402247,483,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0215382503527617,0.572782938789401,87,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0213500138835444,0.573329006581177,53,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0191219364035435,0.57588341395922,713,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0185139105979934,0.576161403829402,671,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0189727989563167,0.576447976830286,608,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0174413355505993,0.57669850896628,82,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0173179041749718,0.577364367046768,317,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.018309742541581,0.578010227722301,37,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.017993536593859,0.579851124820023,157,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0179020132314294,0.580319444444254,214,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0364701154470254,0.581028062842742,375,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0212733413028001,0.586210772680653,376,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0208350186145882,0.588578782913376,244,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0181833986824435,0.588967135158799,673,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0312033885409014,0.589276185508259,367,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0187337421758913,0.590939190903337,423,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0191329855869791,0.591041268993966,497,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.017187302601791,0.59139167438577,749,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.020827778662056,0.592210681774781,80,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0163858964530842,0.59372372233451,582,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0241239621650841,0.593967105121736,248,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0188563856109092,0.594486323985718,252,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0932906942936231,0.594643106332671,248,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0236915086782929,0.59664763161689,413,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0276995592929814,0.597308023252893,746,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0281160838773549,0.597419633026269,217,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0691513075585787,0.599509120660888,438,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0249968216373867,0.600264641223116,564,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0162693879986586,0.600817642817865,518,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0349943690603016,0.606165634313574,111,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0185430423878139,0.607175119465615,525,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0173564581861298,0.609798496767855,163,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.020060101009145,0.613651408025448,20,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0157517961842777,0.613656066462632,702,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0156808699061835,0.617423728081468,194,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0166560695763135,0.618285493951075,400,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0274925091157256,0.619444232562168,399,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0175715111537482,0.621386833584005,47,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0169523661383908,0.622614691614055,521,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0173807610248404,0.622860517091431,512,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0346539299049769,0.624749135417644,658,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0161739041250917,0.627709935749741,209,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0192611091045399,0.62777016658886,182,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0168779783351716,0.628350757449421,424,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0625911117197875,0.630309310407285,61,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0171923191162992,0.630758432421754,84,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0183251708567886,0.631062616734666,710,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0152839294507495,0.632286578654862,340,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0140804030019652,0.634162040709672,245,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0173065565196633,0.634428926215895,42,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0179733351506553,0.634651190123407,587,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.014717991813327,0.634675954851449,251,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0258622916762776,0.634792673838278,239,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0151174950657815,0.637042026551127,530,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0166641369232711,0.637643630244693,446,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0170393524576635,0.638680900698545,648,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0158374128660912,0.642245199826581,350,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0577800967980358,0.643571035582302,131,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.023098026078385,0.644481112455714,440,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.01752939038907,0.647664867893439,427,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0280190541461102,0.649867877294749,168,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0148582119349594,0.65307138715314,365,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0322352299298613,0.654777657137409,114,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0139282079490938,0.655831390252475,743,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0234509271248342,0.655891409294055,218,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0121024743675141,0.657786842807365,353,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0171162297579138,0.660989312389057,653,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0177735438753421,0.661813556178483,529,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0455929648624288,0.664177009863805,697,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0126660119629377,0.665225582964705,494,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.017426650988104,0.66834316309932,113,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0126042690406593,0.670365573162174,257,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0140618173519397,0.672435591217369,752,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0154280783601434,0.673293611370339,491,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0187351412389089,0.674071982272627,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0143693459449043,0.674512909919327,745,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0152519457768955,0.676456929852448,284,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0164352519256903,0.677341452088714,366,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0143830542999154,0.677513575736104,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0145915099783862,0.680996556218597,586,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0722953821996032,0.682583437891127,663,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0156732419364236,0.683827649582112,86,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0155365693397626,0.688804618054754,70,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.014335241206853,0.694612123243504,520,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0153713154058199,0.695740713927123,377,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0205593785638408,0.698612458234072,554,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0669616826664687,0.700071951660233,56,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0162821502486912,0.700113019039497,697,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0135322122406257,0.700481263854257,722,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0133986803679285,0.70091549011133,283,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.059507775050956,0.701174542440918,725,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0142500487601023,0.701539985938841,594,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0202407523848935,0.70277814800258,392,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0117020260901185,0.702969235607834,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0134449136413217,0.704245107214896,464,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0145198697363535,0.705141402621625,52,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0151692421659268,0.705147934805498,552,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0124024918499448,0.709240332927457,77,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0126834921628603,0.709754481966802,416,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0107883883560715,0.713811247647727,711,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0236281268150578,0.71575033170295,92,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0124977797835083,0.716154675530015,4,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0138583453378079,0.716419160175158,438,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.111643892074474,0.716518111340405,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0201357216209812,0.717131872746128,535,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.012077120616498,0.718654120468026,379,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0112818744483868,0.722796233084398,467,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0103388011369458,0.728233579622102,736,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0117926058120603,0.728521200548053,550,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0132476942835365,0.729238362319934,682,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0113921090052686,0.730726207751102,666,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0109537582754538,0.730900317515325,224,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0106302527311555,0.731266592550424,556,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0175817914068544,0.731431007642525,231,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0134242179606758,0.732660143077891,457,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0131626150516497,0.733377476627362,449,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0132244903525637,0.733503204691288,146,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0126013622308768,0.733511744286262,488,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.108803123871605,0.736423867075551,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0128363761140134,0.738392661673151,633,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0128859539320484,0.739180154755848,192,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0119055366930328,0.739722566705901,72,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0117997898165757,0.742106598119935,386,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0169482967324859,0.743099729147774,150,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00972002891920895,0.743587707852142,398,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00989091398453881,0.743633251257679,687,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.011021399559246,0.744117099773667,397,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0164488791748427,0.748890612413423,591,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0108499069367712,0.749910186021525,307,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0325977000435244,0.750853445416664,325,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0167063317264792,0.751148423918047,121,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0093734532601987,0.751428785274766,391,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0218938925352141,0.758057530390933,172,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0118297627982018,0.758642308665026,178,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0215747616021671,0.76119296395554,124,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0120595457136633,0.762426133265994,531,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0126475482742443,0.763611445411834,109,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00989696895598171,0.764428848733407,729,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.022564636937093,0.76783807338618,471,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0103669563294192,0.769812199879739,280,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0115155259753529,0.771608918221179,428,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0105077606739279,0.772230926786327,518,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00990888145662069,0.775617690099525,343,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0171653619848875,0.776385118016886,67,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0106588436361855,0.777077200804814,194,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00984171376292782,0.779196361402953,290,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00941651643166005,0.784132885136551,455,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0102963151998588,0.785186841060472,314,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0164844587678401,0.788498286046789,686,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00840607694247216,0.789246555102411,328,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00998107270938443,0.7893961808935,262,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0125057245656016,0.789798534701493,536,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00963777782068527,0.790001541848293,93,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00770802384180086,0.798141234662312,202,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00846528058791862,0.800068593089825,364,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00836583888520504,0.803736945354732,508,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0130871753810442,0.804493375681836,175,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00979442117419728,0.804745947736219,347,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0130558494159677,0.80521674747946,359,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00816082999065857,0.806220154086281,260,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0078100161443845,0.809274809118408,670,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.013083185302644,0.812948165271627,651,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00882347709122422,0.815450109653596,197,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00903921332839018,0.815614947956981,528,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00794833111178851,0.816743290217361,693,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0125098235348695,0.816806852762639,600,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00928299389921136,0.817084295201095,485,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0133308807589481,0.818194173666459,443,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00767900896728672,0.821231703511991,58,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00767559529935426,0.821365777369527,740,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00706748968209895,0.823318939794663,155,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0085875966196563,0.826498914207721,672,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0233561594038785,0.828178183127002,185,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0114987221150777,0.829709526572357,606,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0082096194758944,0.830281772282366,336,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0115151042778057,0.830660770095726,669,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00832081164705491,0.83318408689377,741,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00718060389329019,0.834490532371213,533,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0070976224672308,0.834567805430269,304,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0121535980283568,0.834980004114751,139,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00687368082179021,0.838210034441481,473,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0108406491433795,0.8383861263144,88,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00620532191900725,0.839510429368635,583,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0075904375917425,0.839826700932516,597,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00678837058866738,0.839881293779746,247,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00656633746602549,0.842453999381942,614,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0223397697079541,0.843474080023174,367,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0114425019402609,0.846968767287727,143,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00649158449795348,0.848080280834789,275,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0154835373751834,0.849853964292722,390,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00730535111747351,0.851849179691158,110,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0221716064752717,0.85329594452962,129,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00738895371179831,0.854086304956266,495,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00719847328324443,0.855073472535334,673,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00661751843419304,0.856021489725475,567,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00695377692809567,0.85712516882171,357,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00624020491998017,0.858473492169198,683,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0056707701296436,0.860151420888476,152,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0271041939073456,0.860564856720797,257,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00548277853822059,0.860671374310708,753,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00652445215439719,0.862722116299648,149,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00823405505690651,0.863311459157579,12,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00781773063073199,0.863563040081622,356,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00493227273304704,0.872356809233144,707,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0107079913114651,0.872811055911653,9,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00622633524184858,0.873227378881609,732,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00496943412673916,0.875295005728137,25,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00602214741834735,0.876001318418588,629,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00683834006236589,0.876401899798031,756,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00736169200591339,0.879180295292303,393,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00502824830720651,0.879591860689023,596,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00511714039930275,0.882525097069442,601,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00535043116557845,0.884723831968801,706,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00394389386652123,0.889233055595692,683,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00481137196220384,0.890787610257979,316,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00471144102162493,0.890986874500971,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00433251042584245,0.893832763852624,412,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00475259642369577,0.894394078284125,448,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00426668505880204,0.904499813198985,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00458942033518525,0.905783751505485,559,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00436212429455704,0.908201973811522,72,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0043478432913976,0.908821870480922,409,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00401789912244683,0.90922911658338,381,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0040444722988002,0.909904527735858,465,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0056390054639503,0.910419254418184,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00586244305594455,0.911501236449453,162,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00443576495049482,0.913014082720958,751,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00409485468416011,0.915450008676483,637,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00608353324044857,0.917807903326431,643,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00737769602589952,0.918151323524372,83,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00401327874625238,0.918783237331082,470,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00689016957748449,0.920344547825334,487,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0138199895226082,0.923487555726112,273,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.010790875924842,0.924838031773836,529,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00663612223970501,0.926530544846992,151,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00315242546054176,0.926771149274098,384,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00283758771445086,0.935377294449748,44,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0056819071571197,0.938583377680472,132,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0028506645332008,0.942854517064937,289,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00896249640794113,0.943122973513515,656,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00271585684318491,0.943368804815504,684,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00278760384105897,0.943409454117659,154,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00258532667167674,0.945353262101951,719,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00239490029082707,0.945955226611266,453,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00240776791448674,0.947397812506532,560,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00237088198586993,0.950137332551584,165,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00237556860883028,0.952134308795086,24,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00263590920091763,0.95249634594785,46,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00168010671355738,0.954609685417802,265,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00194447163991242,0.955138878548767,19,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00360014257040574,0.959906079248947,68,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00192667760083495,0.960268392276354,655,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0015546339929907,0.963361812154077,613,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00165320627143533,0.966795647270066,352,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00149994072804353,0.967159717773312,410,pan-cancer
