mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD7762,AAC,0.019750750384603,0.54395354489566,58,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0331919272811896,0.544512971447153,399,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0188899644286825,0.545239796325394,743,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0219599574063216,0.545619344000534,409,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0283639509442786,0.547708865037908,585,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0229661248407875,0.547735238595752,470,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0186762876258145,0.548900853612051,402,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.028474863957597,0.552151686095837,689,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0275202097394407,0.552288329175815,747,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0207769091953422,0.553560907711225,31,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0246897969548847,0.554951231130643,346,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0214659516415598,0.555295065979022,435,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0213646262286317,0.555505465599434,314,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.02492061736422,0.557487176472801,535,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0216914752666971,0.558694761469502,110,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.021115650659414,0.563516136443528,18,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0265037200368427,0.565508019711713,21,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0266022654814605,0.566418147410003,714,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0181484572330669,0.567084730559811,332,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0301209271150533,0.571964724863833,725,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0295603010401333,0.574088600551276,74,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0182146483087105,0.576989077967166,584,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0246068989870609,0.577310390745666,756,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0200792484829168,0.579100428263876,717,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0261753213431923,0.580169517762421,53,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0319799919936093,0.584153350734903,686,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0168890312438242,0.586795156129078,1,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0297277467372689,0.588465393984146,468,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0210111506383393,0.592255415865282,573,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0379430961557327,0.595936756046244,459,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.020136008459634,0.596450081100804,607,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0372187439679453,0.597534096710239,171,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0167479652521981,0.598351194608037,374,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0179506728174455,0.598644098801444,42,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0198501598923935,0.603246355695903,575,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0194434977716395,0.606478154803522,366,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0185091417306338,0.609762518379518,194,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0165797058799505,0.610492447733489,368,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0161008050554668,0.612698950830853,467,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.026277062015114,0.614441542716037,468,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0357827225890403,0.615217609684695,83,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0273489168729783,0.615754303859519,685,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0221042770396661,0.61617711160049,433,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0238994826477708,0.61665438577672,417,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0170018417673736,0.616758077528742,550,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0167216836945577,0.617898387816425,453,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0258329934891754,0.619769985929331,11,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0172946041962772,0.619800623911249,283,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0186252838334116,0.619842928503624,482,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0183568024296647,0.62333286844281,741,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0211382685362877,0.623731718893171,100,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0178911333644363,0.623773481203437,75,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.025819043333359,0.628042886497975,600,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0161864232656934,0.628938118913398,32,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0143628801357059,0.631395995906607,695,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0168768122766523,0.635269471237788,96,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0593219553372542,0.635396126690199,61,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0257688437389511,0.643424798956608,168,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0160761950056267,0.646317801313513,662,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0164392503851444,0.648979674324029,281,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0173941390638097,0.650387515110188,94,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0162016254967266,0.651154019677528,490,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0156864304137048,0.653265768634692,36,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0159812547040139,0.653414413455955,396,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0148143227288883,0.661438917646181,47,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.014315342608151,0.663255477083902,596,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0172361047575266,0.664414207534548,109,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0178660789135557,0.66452951145955,529,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0150841569711308,0.665102918628563,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0147956611990514,0.665735232829587,508,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0158654972238526,0.666129832063598,86,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0158399515194935,0.670389347060596,657,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.124198063414409,0.67227715911117,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.129835039669142,0.672473709524246,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0219060105655304,0.676306573213304,88,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0156151981811981,0.677648219165683,389,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0161215272984117,0.678337185723941,102,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0212192689978625,0.681532346591336,122,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0453931624881176,0.68695426163991,129,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0140782525803085,0.687139769577645,701,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0198344191779209,0.687394668979785,707,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0152726016186823,0.689464525229225,495,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0213102116545007,0.689794758407147,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0141255621842254,0.689889611727693,280,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.01464261178494,0.690602292491377,413,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0139851712893653,0.693255757864174,597,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.021150644466888,0.693435022666156,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0147916239945868,0.693458044456893,95,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0209309413415181,0.702044909093547,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0148976041401995,0.704066621077882,705,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.013118545644099,0.705694208300503,444,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0135959857791782,0.707811325399723,53,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0121541882093172,0.708681466101214,335,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0196435919106679,0.709085438058445,359,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0250956282332606,0.711548046639836,111,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0122701915567494,0.712870332869451,496,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.012644220967615,0.714408296403343,441,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0236447074531045,0.717540295181205,236,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0128597203724778,0.726452911435562,336,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0119969686267651,0.729829109983177,343,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0129434293457471,0.730337409878851,752,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0160809406228382,0.731273558234111,651,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0158844873758844,0.731391303241106,302,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.011871203416646,0.733434594367775,536,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0128118759347261,0.734386484090961,635,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0203681954409377,0.735238412445253,571,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0120586563645158,0.737349049999606,311,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0129743835503129,0.741661408607327,639,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0247242513669834,0.743684702796825,308,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0156292647837368,0.747440491301263,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0124580689131931,0.748125119219044,241,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0164814190242909,0.750590231256073,603,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0379603426559404,0.75251159307431,131,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0154335369872548,0.756388939634101,277,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0105779788887881,0.756406553247292,252,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.011260855012348,0.761480451432442,357,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0108270663237465,0.763677808181097,419,pan-cancer
mRNA,GDSC1000,681640,AAC,0.011249379796333,0.763684474151911,8,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0149268650678765,0.763707381047001,233,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0213953303917794,0.764222928438946,68,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0156516824628355,0.76446935454314,554,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00983788722293083,0.765837890229425,365,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0100228627864612,0.772455730298886,380,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00998118723197614,0.772592129813921,608,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00976544645589747,0.773784354747729,379,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0156779183432538,0.774217850411764,45,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0106683876990643,0.77423071930467,566,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00962348962575768,0.774698264569354,246,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0166080884566328,0.778637147286621,232,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0098152769606015,0.77927728333607,617,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0106960241768417,0.780202528887276,242,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00966321009273923,0.780677922962635,410,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0101447768686725,0.782524715642983,98,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00947046077773316,0.789230174888682,632,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00902679912462916,0.789561794413585,512,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0140793157015707,0.790436238185773,67,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0103233876482241,0.791417207292707,442,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00945226942605265,0.797955376857559,483,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00990630234783683,0.801972341253245,170,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0086452492408021,0.8020712451732,206,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00814283048433548,0.804222893546097,382,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00866145557253854,0.804839804382041,601,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00911282870519594,0.805715214252844,587,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00821188238232698,0.805755192349056,602,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00966204222532369,0.805884739017852,681,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0108478972335351,0.811256777251725,234,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0168471115516332,0.814320560103352,151,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00804418866683113,0.816111335063548,293,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00866452683846723,0.816397764310532,146,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0115859980661708,0.817699890518606,733,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0124065713839784,0.817720135644971,665,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00810909239832424,0.818005849205208,381,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00872651573328768,0.821404761801074,485,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.016061365895236,0.821556388734959,137,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0083250034190267,0.821683631861494,107,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00763838353515029,0.821959089298613,364,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0116459959215922,0.824686215569803,217,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0158273906381944,0.825257502394385,114,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00882672214225763,0.825905533974843,293,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00620887640718428,0.826322748004672,265,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0155414642899093,0.826827922592362,123,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00802326363006742,0.830372616862242,593,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00738257082207657,0.832329419932467,481,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00807873175637971,0.835055597983812,751,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00714924629054783,0.835448451213493,296,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00701971190280136,0.840262538125966,700,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00747827904346135,0.842455316492667,454,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0067102054805869,0.843963183755056,350,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00842480191076142,0.844034748732876,697,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00705147289851359,0.844516171425464,47,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00897781404093547,0.847072296068317,3,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0134569288359932,0.84846470068947,658,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00624045474422769,0.849982975874496,4,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00670694003768771,0.852085612797627,141,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0060103003676637,0.856751748580016,647,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00652237082129383,0.857681346533351,693,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00657605836275174,0.858660578327689,633,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00677808794659013,0.85982721970591,452,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00601558873001672,0.860456757096367,673,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00925949655508625,0.863264822767395,239,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00594400816940962,0.866596948983302,731,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0118868271852314,0.867314254549345,161,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0117332186801731,0.86833923881036,164,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00871307509587477,0.86869934507256,443,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00544492383028847,0.870995176328535,671,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00528892896839129,0.873753528999586,223,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00626709537201913,0.874172364705552,136,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00610480447977776,0.875341950983229,113,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00580491246272752,0.877761343571057,179,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0071200243081626,0.881400982275434,680,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00537305199395101,0.881428891334591,72,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00539450077209206,0.883442841514035,309,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00495504299805847,0.885153270157788,275,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00456466524323013,0.890116459484693,614,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00683205033213055,0.890898100267165,92,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00998111878197576,0.89219591249163,132,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0050698638200653,0.896037237067514,154,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00467105925530434,0.897217927218523,418,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00404640544865108,0.898065159088669,570,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00437129715045781,0.904697808459657,52,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00385789459870274,0.910574197786365,237,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00405361510189159,0.914192093655481,285,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00391540840875599,0.914514527055374,119,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00467376356150317,0.914851529210627,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00391984446614522,0.915835300861609,492,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00382436258297802,0.918314063393658,116,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00722091118565339,0.919345224123967,295,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0035543173797392,0.921740515764588,645,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00308191373012752,0.934133292046772,457,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00298453829976167,0.934183577998116,60,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00297218834125563,0.934854423824976,149,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00295323316299908,0.935903562223688,491,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00288857694040515,0.93653156625534,698,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00278327171940805,0.937935959531949,84,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00408063237869104,0.938516273830478,606,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00273073148967021,0.939344724924615,262,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00520029095217086,0.941260628499569,172,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00274108711920465,0.941987536696906,79,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00265537625134183,0.943501971966102,145,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00317218440858945,0.946635487176114,507,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0034898962831538,0.947363236841711,535,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00308850836720645,0.947470870774669,717,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00216697730767467,0.948518953761079,93,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0045256789622219,0.949609412585003,166,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0033070435908339,0.950318957178882,669,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00192320458126703,0.9544635924804,90,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0171936704032274,0.95554142152253,56,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00280112413085524,0.957290627980046,147,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.001786761278997,0.961850039888829,653,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00157646125012788,0.964100260968624,284,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00140959270845623,0.968258327383052,537,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00201454511655393,0.970792222597167,367,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00121680946818168,0.972064136193089,547,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00172209024002197,0.973565546943997,218,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00231679506381087,0.97453245388073,429,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00106022900106387,0.97581460495767,44,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.000963412514824809,0.978294823198638,257,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.000804766680463341,0.978773038780306,687,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000908975673061935,0.982278117568327,590,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00071322860094238,0.985260082083783,352,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00199070007410056,0.985588957948725,185,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000680163163598442,0.985716381531203,85,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00081487101253339,0.986321076242039,684,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00029392667929971,0.992886150299924,314,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.000286155995731053,0.992942887579188,163,pan-cancer
mRNA,gCSI,bid1870,AAC,0.000495914376777658,0.993069500307557,78,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000258631033721309,0.994300874722405,167,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-8.96035521631967e-05,0.997923182092661,205,pan-cancer
mRNA,CTRPv2,phloretin,AAC,5.12637173996045e-05,0.998813676804596,557,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,7.94958689812887e-05,0.999073152445447,128,pan-cancer
