mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Zebularine,AAC,-0.0127822864736781,0.708590786037468,755,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0113292737144618,0.708621988121409,489,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0157926221401548,0.708834657521963,291,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0153309077887775,0.708838470146076,46,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0132311853282343,0.709857523657019,44,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0125708024786769,0.710825409971724,666,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0205285986896598,0.711292310165672,45,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0117404475497607,0.712285811919515,260,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0130487656390512,0.717956053564561,475,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0172719632696452,0.719662099605938,21,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0164644247989217,0.719753886150552,569,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0131471238269744,0.720185110121481,405,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0134279456957965,0.720385542376719,146,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0197559325117124,0.723402808616527,78,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0118720625341824,0.725838478530695,729,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0129947126742204,0.726236652813752,759,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0268796846254635,0.727532194337321,144,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.012304190303135,0.727806002377585,625,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0133159993513774,0.732002798200853,227,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0170773247383872,0.736414294455266,122,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0124868588350107,0.736960635011759,448,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0113871486766224,0.739511370335818,344,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0100819811609042,0.742514494204625,695,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0116843675211287,0.746294258736406,490,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00990155548548287,0.748546146620403,609,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00994441790732772,0.748906965609466,155,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0116300848030947,0.74934762159975,194,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0100670252846602,0.750524404717857,649,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0112204722343436,0.751004851527687,511,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00995591828304687,0.759391837695333,332,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0100292714234504,0.76023260576558,523,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0110899183926151,0.760465677061429,420,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00978316905658196,0.76289403520932,468,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0115619823351895,0.765863568887671,352,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0144277725348192,0.768507078249571,233,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0114112669177744,0.769691268773075,493,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0110346475461982,0.770122646004294,79,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0101371192098106,0.770545608285879,237,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0108016607998671,0.770731102718373,395,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0103611463996895,0.771760694968416,187,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0160637790177042,0.772414510179467,665,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0102429313099282,0.773913438839448,56,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0209238967909434,0.775603350321803,305,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00919353578526555,0.775755603202239,248,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0133662385867162,0.776608113070787,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0212520858571644,0.777547599472772,161,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0102009190246015,0.778201328837052,674,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0209646097926713,0.778711268968079,171,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0101515454955264,0.779306652267867,324,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0104353112795684,0.780509092290212,457,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0101998591506655,0.781099715879156,682,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00994692349627518,0.784036253272762,418,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00952718003206948,0.784120440210966,425,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0095532215136541,0.787416246612585,293,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00938511243841496,0.787447294479734,42,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.020318728915822,0.787461527234254,137,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0201986662702664,0.790347394126347,166,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0100275408312322,0.791001577703239,178,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00948153662303063,0.79115360834517,731,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00995042701279146,0.793264491827554,655,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00914798305990624,0.795055996161333,41,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00959019851485612,0.798645927539595,549,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00768276559205449,0.798683645376822,411,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0131249260236522,0.801389950410479,742,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00897765411117694,0.801548208238387,424,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0084660506316383,0.802127817280612,619,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00846468342797819,0.803050234136624,385,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00869603107102359,0.803357336331611,533,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00873811394393259,0.804247996708173,624,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00771134339064009,0.805740911587337,1,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0184085227526126,0.805780037074941,124,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00709633543142142,0.807161185915732,238,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00756493877030757,0.80735058256194,592,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00773727240717366,0.807654573664462,152,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00867752158299794,0.811050220419432,520,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0143467353624,0.812412136918685,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0183971990557912,0.812956261130445,140,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0176962465877859,0.81520296101746,114,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0101373247540694,0.816090654800499,15,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00861440114820158,0.817007071605059,605,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00803076240656794,0.817665579063631,275,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00786872469656329,0.818211144710573,77,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00749054644795762,0.822267280281863,382,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00839839226240396,0.823912042249264,673,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0126783661480445,0.823925386397816,97,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00820914615629617,0.82478235936502,110,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0118506652670386,0.827467731957851,248,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0164004280266108,0.827641499984669,295,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00787304135598709,0.83000208733442,193,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00725009443889186,0.830728581940815,726,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00692186451307449,0.832476637702142,212,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00730991490292929,0.833165305655355,739,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00656756195191909,0.834791975647595,654,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00791766333333643,0.835266953224142,55,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00757548302455438,0.835572673765557,750,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0112704311037826,0.836818344752665,255,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0156826381187736,0.837425993685423,459,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00765525584334328,0.839014757005855,540,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00680182319687127,0.839515127553396,708,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0104560656745656,0.840901614362227,585,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00917952821333621,0.842004014599607,564,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0257497979067689,0.844644803933146,656,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.010879080074416,0.844883322640127,204,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00739151974224564,0.845109436006448,752,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00618834299408545,0.84631187304022,317,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00574393433737771,0.847470792673738,702,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00668619017702507,0.848502399789815,631,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00627713785489941,0.849368036422508,434,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00937042122277642,0.849918081840462,754,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00692541059510539,0.851139593373948,594,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00658516806716772,0.851832748224085,48,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00626598029704352,0.852031843325902,365,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0141530528950785,0.852268391578438,151,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00605240894408124,0.852932870542026,650,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00847634176886182,0.853228425589879,604,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00654795220579273,0.854225928521573,632,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00699980269539262,0.854310030417819,208,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00836291206529775,0.854547654501278,302,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00691089064785782,0.856583300029631,637,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00678871880257052,0.857580027388012,454,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00608721463055231,0.861168457296934,569,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00553208270401579,0.861557787329904,371,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00576783551479639,0.861656121853015,473,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00606952878013563,0.863627712835285,734,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00591720619123695,0.86495110264028,659,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00564387904869169,0.867621571058384,502,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00646601563671523,0.868813128308848,182,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0060361824467864,0.869970470659805,413,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00528920840132791,0.870753868699835,163,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00521986035136239,0.871105533651807,209,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00836931230336871,0.871107089566015,591,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00879359120572426,0.871537300584951,599,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00596455002074283,0.871577431880775,120,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00564226414856445,0.871656674900325,189,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0120767264358374,0.871738890460949,172,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00561853978088145,0.871907370907149,510,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00587764578137787,0.872750370236595,18,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00785598160187195,0.874639960626934,348,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00577035222616983,0.875170724467557,438,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0056898003916877,0.879155134320442,653,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0074969532477258,0.880422624095473,254,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0050504198412047,0.881747984219356,551,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00731632061097917,0.882210512504632,268,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00503113980621301,0.882950079190488,602,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00488696323142168,0.883671001192634,267,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0111484079607352,0.886260326453512,134,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00501396223267469,0.88753050992564,283,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00495139534870972,0.88883574502772,423,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0047512705361812,0.892006574211835,618,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0050189549969675,0.893469086060133,201,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00745218838666968,0.893470282853771,548,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00531088617665681,0.893507010249791,464,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00479163106615634,0.893936396186583,479,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00448761960257478,0.89550265205627,462,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00435906752389846,0.896574905782399,156,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00435106330645615,0.897583131002888,5,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00444710218617352,0.904632247407969,629,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00438829407343522,0.905986302965241,492,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00430248780353295,0.906072999186188,623,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00614459262325788,0.907011975288272,491,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00582658012477247,0.907415563154512,29,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00872768978934212,0.90802733958356,390,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00614405216408569,0.910554718987307,239,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00352103518966337,0.910663776862479,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00351041426038435,0.91081557243596,266,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00402076840560364,0.913698177974486,30,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00365100708818251,0.915205374088674,602,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00367717501351396,0.915908722174134,180,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00361985485043027,0.916040157402173,621,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00636706352076913,0.916379867544529,313,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.004950831233231,0.917630473721905,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00566954478376103,0.918990186592467,651,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00311325507805824,0.920268776230606,569,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00373035780036174,0.921136176599771,80,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00358181358133045,0.921241289442393,409,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00506343586753378,0.921902063552053,99,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00315946748261275,0.922021438116838,63,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00292184112294001,0.92216411504731,438,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00346503971295113,0.922857366911968,525,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0032482000750485,0.923470979591983,37,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00335654187319037,0.924099769137066,627,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00429274887157961,0.924163093600251,527,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00369948281397016,0.924784434598988,573,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00318495009376649,0.924843120261001,640,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00419576717389499,0.925563654508428,234,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00335416942630572,0.927180981712849,574,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00348762307295252,0.927875045866804,485,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00299272868703526,0.92802584617126,221,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00294081541123876,0.928234387092556,596,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00323020231925863,0.929365427674453,419,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00655104727685072,0.930892592976607,68,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00289533198194498,0.933097218079459,441,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00279422709576835,0.935388897773057,22,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00308602018089846,0.935674418063766,300,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0028298589776884,0.936823919548604,31,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00366343593734572,0.937173495378769,235,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00586037313330689,0.937445532472088,160,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0025337896044237,0.937486827047467,328,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00235960064362758,0.940096354259737,27,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00588856504341046,0.940317671835371,132,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00274956723744733,0.940634311858351,710,pan-cancer
mRNA,CTRPv2,968,AAC,0.00522342516845211,0.940959419464852,9,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00280285374764431,0.941839139730662,242,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00236378926277862,0.942787383865017,58,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00225922543960426,0.943754965434629,753,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00223400369836787,0.944143195883358,87,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00341819340693793,0.945219515689723,536,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00216297495449081,0.945777955770315,750,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00264406415391129,0.945846128624774,681,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00491530769377905,0.945911555023522,128,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00253511845397846,0.946581008665594,24,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00358481537043087,0.948182417599837,685,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00230825973131761,0.948941811634892,472,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00214557632550408,0.950870739930993,634,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00281141091960072,0.955523378500601,49,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00244530836472446,0.957345478601919,12,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00180521624955237,0.958729627565169,608,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00185624997121292,0.95985083565809,427,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00159387539735505,0.960108237114979,697,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0014888359750574,0.965239954130584,591,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00137788701951598,0.966291330679072,467,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00222418452028578,0.968904415355494,139,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00123163907090373,0.969377427386374,412,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00150055236978863,0.969652250535008,200,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00298978774525995,0.969983084991181,308,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0012641959181027,0.970247039627583,476,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00125532142995202,0.972358454665168,434,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00123813753231517,0.973728931889867,728,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00105660947753201,0.975426235741757,364,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000942524419834033,0.978622014038899,520,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.000936379866025261,0.978827446352306,380,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000905041544991271,0.980034618119006,361,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.000838445958582949,0.980617924918121,42,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00111593944189503,0.981090020738868,669,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000862938900389768,0.981396521275044,482,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.000678701025296003,0.982313327543129,649,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000646673011506547,0.98298789575248,721,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00108434418052458,0.983899190037337,580,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00068321834890441,0.984282392813954,91,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.000458497896942398,0.989934469820479,628,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00037404149243305,0.991287250653839,757,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.000690272513141279,0.995183652543703,185,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.000192614563705027,0.995528619531587,507,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00016692613136491,0.996508079778416,447,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000133150417542703,0.996899896480169,400,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,5.53474587080632e-05,0.999372410728521,588,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,4.91638370709912e-05,0.999432764314322,236,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,2.16228813901443e-05,0.999464209909785,303,pan-cancer
