mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.03565829717112,0.350789591081949,623,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0316332309575543,0.351268269946431,708,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0339115504974142,0.352365018908,561,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0332805488117706,0.352847343295739,44,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0353496794811619,0.353016545989066,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0508557025601354,0.35337495471175,122,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.033954802086183,0.354420711514412,480,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0470529047607546,0.35507119599652,694,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0351195825167598,0.357015618748329,520,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.032434915055647,0.357411809861688,379,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0338247190110017,0.358406518423197,519,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0326688568676591,0.359861673602336,423,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0352682892175291,0.361054811164989,309,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0355911617132978,0.36517429397453,540,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0312244594937243,0.365575294394031,246,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0357244516167383,0.367269869956317,184,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0448597363877372,0.373786669718395,742,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0315461305738339,0.374426743329197,7,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0290120590935665,0.374810826139528,223,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0663080981263377,0.375121025883198,459,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0335376491821097,0.379630252636738,435,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0293684282249394,0.38895603915818,226,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0306679747803515,0.390434572314217,283,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0333838020317596,0.392852360118336,593,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0633754481085578,0.394869503817026,68,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.031846625094555,0.395696415605358,479,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0715254928280995,0.396407373246912,390,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0398805724287876,0.39725148337579,461,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.032640020354608,0.401298560535691,395,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0294896229828482,0.401853435196651,533,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.040094740739818,0.402114672911917,393,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0316093229053921,0.403422947161907,674,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0294012053913309,0.404523148687568,720,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0298489788618661,0.4054117923905,344,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0350544667485549,0.406216757719594,590,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0501779253619794,0.406564983658514,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.032396850509113,0.40674947272173,605,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0283849575506808,0.409979471726075,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0308828700096648,0.4103110222348,96,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0289417954068337,0.411433734018688,476,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0314405949300608,0.415747582806397,98,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.027445619416415,0.417739491278064,163,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0614416157396951,0.418973461437075,429,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0283663799304123,0.423454372786241,739,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.031903097255536,0.42697878790965,495,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.031528270373939,0.42774030340462,347,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0299717800861076,0.428475228377351,87,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0312046904772707,0.428825423670495,145,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0267465458528498,0.430236878950718,699,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.129148836817174,0.43080760325483,262,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0309881054080168,0.431079148054673,240,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0430002777319347,0.431083517180194,443,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0504550967854794,0.432631119793738,686,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0320898806041979,0.433960541312137,442,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0297559970253873,0.435821624464873,119,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.03059129364958,0.438345522666079,178,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.112090305942106,0.442160718091449,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0300649806140114,0.446191627095621,50,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0608189765350269,0.446572766952199,471,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0264467137162091,0.449656764743642,267,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0423227942965702,0.453570877625537,255,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0272314058246515,0.45556277563516,727,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.238010710431646,0.456316478272996,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0426932015515899,0.457400947212128,217,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0290167154705659,0.461256296741546,575,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0552850666770809,0.464156053535785,126,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0280885642136736,0.464632054144703,438,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.024049562554831,0.4662222781903,57,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0269522849957379,0.46666124444543,16,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0956478649388759,0.470296780932758,91,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0524600787799958,0.47081371085097,305,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0249923159310379,0.471038439526228,397,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.128311128996408,0.471337547329013,3,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0273259809016665,0.47218091663704,418,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0476816209576719,0.473901792611572,369,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0260685557524973,0.475813477611099,731,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0234185094667364,0.475903374416642,382,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0340453384978802,0.479193471201783,604,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0261037271979144,0.481924896646548,407,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.12392399434224,0.482038026845201,663,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.023321688552182,0.482688263848516,723,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0269258982882979,0.483028511614116,75,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0280720300609553,0.483465414056784,102,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0325398577395704,0.483677408427216,535,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0252408013885274,0.485607722375976,93,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0247790893402703,0.488470763268993,424,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0257370191550155,0.48912102262057,419,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0260900348404923,0.493384701130323,628,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0242679826449774,0.494155523022387,293,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0247846845990824,0.497941866724833,569,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0213305124374661,0.498258336531878,592,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0236957090876597,0.499154003146574,673,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0262051751579036,0.502308752729499,70,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0225859866692768,0.502901874842405,382,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0227708077232492,0.503791595455617,314,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0259763945557387,0.504102642586697,587,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0263126893499001,0.509333232279416,230,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0316049467410076,0.510735257618699,564,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.025179443920981,0.516350655307224,192,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0396649186077295,0.517308977676147,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.294037239517452,0.518924193145549,93,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0253630824093895,0.521177114921243,667,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0230436516769639,0.523180775819126,663,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0231323582564788,0.523593915648652,280,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0256195874946168,0.526812581237896,113,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.067556750311053,0.526880073109629,697,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.022975197207813,0.528601351413366,497,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0222422427248149,0.529790201289058,385,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0229224980591965,0.534749512890769,525,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0235591978600056,0.534774864197716,313,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0226060889710955,0.535406659804485,618,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0248148560959315,0.536260954020173,293,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0226776697409784,0.536783139908131,617,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0276049449817032,0.538954429908206,529,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.112181922151672,0.540596387115673,313,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.023934740199673,0.541411272219333,173,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0206187913757238,0.542489687742872,744,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0297913611169731,0.542919074670363,370,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0232040968318571,0.543105504972228,193,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0232072902172701,0.548349798449097,759,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0299764015899594,0.54847782099671,235,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0229401216312048,0.553577893026915,612,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0199179996004112,0.557495423434764,666,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.101152669859371,0.559057854628034,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.025440832992994,0.560798583511237,346,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0200588395292867,0.562192370453048,77,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0216495930014988,0.563296328787363,89,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0980503602088575,0.564268615687832,592,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0205806832889165,0.568262775341395,602,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0380386814599262,0.577858353913086,236,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0273066949618736,0.579673130223085,669,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0186966607738134,0.583474690598185,211,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0220962005650733,0.586827760607733,464,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0204533852183038,0.589144176967026,141,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0314624944166721,0.589928150764608,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0311339658077805,0.591598276289592,669,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0211275789689828,0.592141583311805,389,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0180620315861884,0.594462071315673,614,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0201332864490786,0.595188349236514,717,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0193952915915341,0.597292229162654,48,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0208475745373762,0.597811896038295,607,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0190596708264995,0.600263203561049,42,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0308260130835632,0.6019102799143,361,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.15229833101018,0.603225100721618,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0300585410213367,0.603597686765507,320,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0180365260323399,0.607366776296622,745,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0190630902823079,0.60796333778879,505,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0199312130148468,0.608794158416173,528,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0643889837366488,0.613833265217378,101,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0179602409142097,0.617242849820264,249,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.018411979554005,0.61803790978647,626,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0226263177772541,0.618381035566671,100,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0180773837953869,0.619198217979722,632,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0839369191885191,0.622762849400613,32,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0191023926340804,0.628634970262827,611,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0749235765899827,0.629774955441824,72,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0166650683813442,0.631914148475782,550,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0163563451562343,0.632754994336715,553,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0191974240768139,0.63403313171966,485,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0188539297047264,0.636894746625575,642,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0546656494159948,0.638278494600044,529,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0261797185032708,0.638375309103696,606,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0170345758372833,0.641809443122051,84,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0176090364115033,0.642038058529052,17,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.020436341363898,0.642507834737684,511,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.017811080947266,0.643715641101766,574,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0173442635795972,0.644385314278826,750,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0528044919887499,0.646284974275026,367,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0186145691224939,0.64804315718592,136,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0172138207975487,0.648233721066632,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0708881347027228,0.651450419143951,257,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0173406460352667,0.653201114707242,127,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.022428239738213,0.654405916095734,684,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0721295746527334,0.656487781678253,314,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0164261941205564,0.659190765742406,408,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.016956324269583,0.660366957727343,135,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0173351848563209,0.661373389300195,289,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.077835572372397,0.663120475596788,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0157059769188434,0.663376945035748,381,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0731853392018951,0.66438322702505,600,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0162118149956824,0.691058308406696,751,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0147144434167133,0.692260554215753,312,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0514126078797706,0.694097260235721,691,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0631607358957389,0.697192114830704,680,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0613362846246543,0.698379543153559,630,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0149781665974392,0.698839571279248,684,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0150745188810852,0.700522368754521,653,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.014172615933198,0.700907722337493,59,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0218918385225267,0.703379250328105,651,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0195535245671158,0.705290824851207,49,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0666280457640958,0.70881846571324,361,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0128637427599525,0.710217499921763,90,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0615487317596563,0.714544336291967,51,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0174894667491801,0.714987457875592,326,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0643010119228669,0.716468013058275,56,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0608287883548207,0.717849047553321,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0136792621332157,0.721410981288678,405,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.063200062039906,0.726463413060916,603,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0126410597558525,0.726819290730483,445,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0385876032483061,0.728038314236068,730,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0125606436297524,0.730237905292828,537,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0116214920418965,0.736909508265391,220,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0115413574498031,0.73818609261517,322,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0174001826619317,0.738632665921983,417,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0222724321611739,0.74326505323156,313,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0126548027447699,0.744502570904561,8,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0127965237312593,0.748122851503946,637,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0115931427753359,0.750753239128054,324,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0129054544163451,0.752019499943961,158,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0110768977132697,0.753802727112086,205,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0562294910126514,0.757538453580241,533,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0506860116655736,0.75789711484041,53,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0114906498887225,0.758114400658012,620,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0106549306886237,0.758674161057528,221,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0368116533193022,0.758729438734309,185,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0118788332644979,0.758731309128961,30,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0254883008301096,0.761920276798823,108,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00918637223180985,0.762009927550239,688,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0107786033489447,0.767980123397652,538,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0164473537918629,0.775581403859258,139,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.01504748674294,0.776695698543342,536,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0103479989175417,0.778423463572216,627,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00959332575856054,0.783468576846639,350,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.011040424639499,0.7887931864064,115,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0156669036462361,0.789800284758444,239,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0164527876565785,0.792206360146771,591,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0101995709723361,0.792692325226017,483,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0103785295859219,0.794013433428044,470,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0123426979268442,0.798916219095746,259,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00975663289040424,0.804639243362179,106,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00927594796590969,0.807926144827865,125,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00989322024337478,0.808311188617659,182,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00797921685443637,0.815660988700964,313,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00800076411984523,0.817947390118192,445,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0142278742312522,0.819377434875144,78,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00878928622484657,0.820996920714308,675,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0671088112728711,0.827563486802978,56,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00765832298684578,0.827898241673493,520,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00991715381477698,0.836893698699312,569,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0109706060436494,0.840096106470376,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00884935449047645,0.844332467281326,191,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00742967461362641,0.848557255220315,449,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00724733334444644,0.848656187682338,491,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00627022469249662,0.850920691472997,615,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00845941802790633,0.851452677890792,589,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00607721123681132,0.851489425324279,271,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0074010781528216,0.85222798505843,447,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0104323305404055,0.854345956624669,375,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0140815946543561,0.854539208324353,134,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00544890311724177,0.860630504492639,259,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0247390160347097,0.861999898102365,188,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0065902708316364,0.864183128757356,86,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00655874557431367,0.865614089526609,107,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00585348601946348,0.868362693092044,206,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00914498414168688,0.868809245174492,121,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.020387710803827,0.877169120947123,656,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00590346551384195,0.881325191910701,673,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00779792386336655,0.885031332962744,174,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00535006356248077,0.885502711568582,47,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0176429476384275,0.887353297932472,211,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00540460384621418,0.890768770921971,201,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00750292059481196,0.891387836531321,733,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00752123009655969,0.893048628064705,600,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00469404632824022,0.898865661535799,622,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00491415065050561,0.899394250326634,633,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00665223836357378,0.899449831117041,233,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00474061757221853,0.902151896223288,491,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00599117015672329,0.907189821301643,717,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0052073666942965,0.90973577474388,737,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00432626454958573,0.911726549904232,357,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00521993070104837,0.912938554771119,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00442474770677606,0.913129330652942,94,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00596509029375266,0.913957518206638,599,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00366451755195429,0.917537848712536,608,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0038853973015384,0.9199293765922,336,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00517139004823503,0.920415815664786,53,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00332631229732021,0.924762823795226,508,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00341209419337608,0.926221909609727,625,pan-cancer
