mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,0.0256928688906052,0.498213388818014,222,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0208130112327802,0.499080176858519,558,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0201826066558751,0.499363165478979,688,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0203638004609444,0.500240375787403,711,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0249988476140136,0.501575692459856,405,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0475152152828425,0.503524388807836,487,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0200251025890399,0.5062177041932,398,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0273768585439877,0.512435991283508,590,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0225476462378837,0.514276107580415,745,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.024667798398503,0.517156662442723,454,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0245423047231771,0.517336810118187,389,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0355884804900974,0.519175614506813,67,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.033853173507124,0.521276178831117,74,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0303147624388991,0.521485838018714,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0224357921627784,0.52678625244965,48,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0236619275535636,0.528264770394775,107,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0228968930655875,0.528535983592147,361,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0331816990518025,0.530211764093337,606,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0232205755752854,0.53095736273374,149,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0235737026024458,0.532600579964002,549,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0237261938973038,0.533813169255292,55,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0221273188361421,0.535245829609655,59,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0214637790753302,0.53592508110521,634,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0338508941606311,0.536165012892449,443,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0213138370994901,0.536290410563681,307,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0465347444890393,0.53639528250911,126,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0232334181798798,0.537463853189779,593,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0201371663043334,0.538333753066489,699,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0783556446092508,0.539548257146526,656,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0331079639162674,0.540376989915564,174,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0409792244401609,0.541601002788448,369,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0216848400300838,0.543652975536929,648,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0330519318053571,0.545149934940396,399,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.022410224768621,0.54657635914167,684,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0237049829026575,0.547208621751493,639,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0298995264309419,0.548708377995241,271,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.02913259465835,0.549642045169967,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0224737896457493,0.555229368630742,667,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0206573984092615,0.55742163030007,237,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0332278843514898,0.558902539975272,139,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0203971823713901,0.559195106865087,19,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0231423346965071,0.561886908680352,200,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0182654602857992,0.562125660886238,317,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0201587145400942,0.565269150594879,278,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0183593922009043,0.565773828722251,152,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0266705896721953,0.567901270133651,714,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0204923057879384,0.567941917299915,13,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0222780443916009,0.56820201830116,362,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0426932132045089,0.570630816211152,68,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0198158860179648,0.570934351678993,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.163770413349203,0.575860118717552,287,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0202529118565629,0.577370400369071,409,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0190199316720872,0.584898624507583,508,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0184190262479392,0.585765689543519,267,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0192242181184185,0.585831185320996,700,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.02627886026245,0.587806315636881,742,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0161237817718652,0.588264435076197,39,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0227304904170688,0.588575673536932,346,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0176343930782632,0.589244035240615,696,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0175234360063694,0.59205477630888,723,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0202222281635684,0.59291834353589,653,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.024093175235213,0.594085375977921,527,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0187849219624698,0.599419627535818,79,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0187260894977343,0.600126108026351,407,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0199428216506561,0.60183296657567,347,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0386878779635076,0.602460236917441,171,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0166767900159196,0.602488602395355,253,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0351389696622953,0.610813935188257,142,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0192260283462759,0.612392962686408,145,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0162553510498303,0.612690732026901,374,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0631292614398145,0.613099604387878,131,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0173725262263912,0.613597188832929,93,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0186137215332995,0.61411857299526,419,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0391021458114173,0.614138914932813,308,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0149220518561795,0.618891769418993,245,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0183403916705559,0.6225948054368,483,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0255918681555547,0.623985606811765,468,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0139471104149257,0.627916132920436,555,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.017514842584873,0.629100302055994,479,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.016686516570551,0.631437376460287,195,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0361367025794006,0.631462527700596,114,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.035608403174744,0.63329947780862,161,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0190639263654324,0.63410483988772,681,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0167734729257825,0.635878635022481,518,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0263540164408939,0.636028422653619,271,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0163354055184503,0.636066602095326,350,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0147549584945918,0.641238817245676,382,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0254786621676466,0.641689881572277,491,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0230971862986515,0.642088513781481,92,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0245352468934456,0.643285336459088,531,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0142876849867594,0.645217040834907,707,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0252835576618366,0.646159478232715,463,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0166520352604628,0.647123132678719,72,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0225992879837931,0.647437553675897,3,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0216599785604912,0.647626122811436,684,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0171620703121628,0.651244905112233,201,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.016174449602151,0.651544355178937,351,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0130656792798022,0.662316638089187,489,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0162401669811052,0.663755745402554,127,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0142921972603456,0.664766294374478,335,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0159480669152148,0.666122571361904,119,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0159836088213288,0.668437059791717,98,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0232846127818442,0.67262353023298,599,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.127906880407511,0.677099569320568,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0317852230961658,0.680898841476831,140,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0151373817482105,0.690593383090172,611,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.012449592031251,0.692391606871968,87,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0216533341097141,0.694105007733996,468,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0122550604749868,0.697406867180054,401,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0139075211000435,0.698398564698682,456,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0141256208239818,0.705223203672581,309,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0186189929168752,0.706082826217455,440,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0148402556511656,0.70624965284779,170,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0132842577781922,0.70860394119243,290,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0134129510444664,0.708632536110371,424,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.027491764863542,0.709773706144385,151,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0180424321902481,0.709776864727938,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0131707057922132,0.716545860091395,731,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0190788370311382,0.719000341574799,121,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0271443238534259,0.719475651120995,166,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0270815047537414,0.719934234357422,459,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.012938376501645,0.723282943938694,434,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0133192521468308,0.724506136927674,675,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.012817185363947,0.72520767368054,719,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0134344516486952,0.726467504383963,447,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0120424906419633,0.727427091348558,755,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0174354388420858,0.727940029724213,262,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0127035223273388,0.72931463733604,623,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0174117848748198,0.729446866862198,507,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0179441608411319,0.733734507707468,590,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0114170986726345,0.736436185890289,32,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0133670018394164,0.739837146252925,109,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0112591411598214,0.741781962904897,464,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0127119205872191,0.743798842266098,293,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00977251142920594,0.748392513307508,202,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0118172090065795,0.752984559428117,605,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.011098823428393,0.754005613240697,138,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00968762845429949,0.756114192441785,298,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0109667325397572,0.756132857214757,42,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0156190221402827,0.756847310818612,29,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0152669500049203,0.758741232287941,651,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00995408683761581,0.760419570068015,57,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00999977504683636,0.761747773786187,584,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0111945289682331,0.761863792665872,52,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0109260575422348,0.764970271854159,87,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0111654737398514,0.765174366299847,750,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.011037261051106,0.766586358054963,710,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0111812278920168,0.767737624789796,110,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0151763484116269,0.770891634373304,218,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0108675311122511,0.774299248786191,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0111101225488146,0.774410261029847,94,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0109508317313996,0.775742477078614,376,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0130361597640448,0.780231201990699,370,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0207116200481586,0.78088371732874,295,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0144999420538279,0.781398802472673,554,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0112181508340447,0.782502212837969,148,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0156509532197177,0.784255612420758,78,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0104663136790172,0.784726446116996,289,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00947790569551157,0.7862888549215,26,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0128159016003226,0.786998882226367,747,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00939405119921654,0.788738509780656,739,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00915726249911789,0.790568348835034,416,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00875336382928447,0.791508364964887,276,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00937040913013666,0.79251671838289,722,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0120238325738425,0.797597558940215,302,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00871659969155632,0.798382804841376,322,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00947313159285443,0.801828248784957,116,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00919975939679979,0.80261679151015,299,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00840482329675688,0.804197379066844,421,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00832341818939677,0.80766044530918,512,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00811903640547191,0.808069680574329,614,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0133882952820078,0.808439739464435,685,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00813963927540731,0.812034544938014,7,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0112680631954526,0.816369446237617,259,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0126323524017582,0.818977910969041,210,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00870573736315178,0.81899326619516,130,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0168179010460272,0.820897873224612,124,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0101037806992361,0.822232743015021,461,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00824519030625568,0.824946766215954,30,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0134091581680371,0.828320225944938,92,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0073827927906233,0.828561876440936,384,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00727945236984442,0.831114105534789,404,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00743048203477623,0.832336429429095,465,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00753766577032781,0.836874911128604,628,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00637419825738362,0.840150949893241,753,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00776642773313971,0.841031414537425,705,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00727487846677374,0.843234373062293,420,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00729889973711496,0.848503305046137,24,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00620892558621093,0.849952978781664,163,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00616753892265319,0.854469140968989,474,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0069322867214391,0.85639953481758,181,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00520591451236704,0.857786828761391,699,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00680473625458273,0.858706866343496,366,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0076975618397109,0.859256806841155,334,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00773362775785152,0.859859390119917,737,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00674959743724271,0.860387110948801,673,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00641165025823912,0.864335613572096,300,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00608676164252026,0.865985942176717,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00633329543477123,0.867487655592057,575,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00568490892089504,0.869711903204363,693,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00540378686948457,0.875527402208597,403,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0054671283515289,0.885363583821364,724,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00541857745654405,0.887470259450845,20,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0048743940105987,0.887946926583285,507,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0078024275279996,0.888252784873506,45,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00485770527263282,0.889278710485913,275,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00460069146287058,0.89286839664607,397,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00424432134226862,0.89319672388654,82,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00716726649166012,0.895989334527064,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0100895219713351,0.896170912263795,108,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00674963249883654,0.896886386013698,122,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00576303007090039,0.898601370205637,756,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00466489022528321,0.900003780356386,594,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00373065645791244,0.901399947375246,339,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00931321505320329,0.903295984369445,390,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00422566838321322,0.903738459373964,293,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00408576488841275,0.904344926435547,246,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00339199847641648,0.911728121871974,687,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00412957173823765,0.915300313116898,71,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00557370441374408,0.91560306931783,10,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00789370231258275,0.916866164128663,83,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00310040325901533,0.917671608577152,73,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00373382426992172,0.920389898955493,587,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00308278762435853,0.927869703083602,59,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0024500641878043,0.931765488845096,683,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00277054050492274,0.936357965467874,520,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00254055082643699,0.938752844529687,661,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00256376642274169,0.941630376451588,205,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00267719729622431,0.942741740183704,482,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00251741200820131,0.943490701520464,519,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00239822177811767,0.947211958905726,141,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0192850365544942,0.950139371004337,56,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0027173040195909,0.953194186073652,12,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00187925411387103,0.953863171552495,248,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00199302454706906,0.954320153795863,680,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00204321154291684,0.954716637354495,273,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00155958662424041,0.956647250117731,265,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0016016798011667,0.963555673155152,93,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00163061255572596,0.965009608228233,193,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00159291221440614,0.966742586159522,655,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0013344208589262,0.968504761940046,314,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00144089377161726,0.969683671575114,229,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0018751020177988,0.970078701012229,554,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00114323998295726,0.972178837789901,25,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00129367481562045,0.981881988453733,591,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000743647342876092,0.984164818454671,449,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000815741865780053,0.984519189825397,356,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000389242768629518,0.990271189446584,260,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0006998945287773,0.990339987222373,143,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000386282271407054,0.991439157740102,620,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000218724279294043,0.995330461113677,426,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000171825864789256,0.996309351196266,438,pan-cancer
