mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,-0.0200003234016789,0.599946344249666,655,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0192518205802481,0.600214457402865,324,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0297091807641051,0.601381605088886,399,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0173390128630696,0.602928545411741,387,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0230608942261717,0.6052659309149,669,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0182354347351287,0.606830599765872,508,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0237103206409838,0.608456348797287,651,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0187519546964085,0.608472744075434,167,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0281575206641544,0.609658410461569,580,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0185328009598559,0.612030305671035,520,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.027472582335304,0.612172848008095,746,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0243657537634722,0.612221682113539,38,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0196439234033017,0.612406189713026,158,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.145642531610767,0.619329862085619,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0185666742682913,0.624299276995733,229,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0174969335332786,0.624410395582844,547,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0178177975832706,0.624494473613612,72,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0145673726407787,0.625323221621522,198,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0265539002262223,0.62734990247893,392,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0155784744128186,0.627598453218323,759,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0209418791516491,0.62817080125341,334,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0239534956249734,0.629055133473109,233,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0174997183627378,0.631584925509116,434,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0187044205664466,0.63278289869352,607,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0182147895889143,0.634251907073503,470,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0221058634844446,0.640656270434637,235,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.017898049763095,0.641119181450732,637,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0147171538914649,0.644670710761424,707,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0177228838998178,0.646061344839845,552,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0154328164101027,0.646219496128449,301,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0184952450393843,0.653180329723318,46,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0147936231023071,0.653243363787455,332,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0204854804602008,0.653549596491393,21,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0232234972067028,0.653647808332713,643,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.017488068065643,0.654112508622348,113,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0130774705034787,0.656271990304222,683,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0163820079497197,0.656388619165618,409,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0155440335979349,0.660345613119026,206,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0153725350277264,0.660544403662117,550,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0151097295672346,0.660647435210703,313,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0137579845580436,0.665217814761726,583,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0157415178981,0.667453749810547,691,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0319665532434932,0.66782788448606,126,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0160344251664392,0.673365093650921,673,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0152397063526836,0.673474865822904,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0139718560153834,0.674460673108118,445,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0144652471327061,0.677994631894188,77,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0139864972250126,0.678237289080586,89,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0139113621341266,0.679259981314263,270,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0127956337049569,0.680210041285946,354,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.021521550020061,0.681283098121705,591,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0153864951161925,0.682026863450397,750,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0282284924502104,0.682142110826407,487,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0143362629277899,0.682607533707823,410,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0129796280641923,0.685696342254403,260,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0319757279606281,0.686308748269949,471,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0147294944282713,0.688068806376884,497,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0151800784529132,0.690447108416177,454,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0149537400737945,0.69377672474467,145,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0141817166792645,0.69488163417364,525,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.01481331938033,0.697376537325032,285,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0126879913922009,0.698734918460758,328,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.014684818261604,0.700247588891272,347,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0134271141747261,0.700806722074232,195,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0132714501207555,0.704338251384318,180,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.026551514253839,0.704405001930471,128,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0104675678738538,0.705031803134072,264,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0144692946262414,0.705636812911087,447,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0137853973250264,0.706253953610457,586,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0139436327543259,0.707827489967039,657,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0140447199147504,0.708795624877216,672,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.013161368091521,0.710263390515212,301,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0140285189494402,0.710460686369259,653,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0188546656450808,0.710841034259427,754,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0135119331327756,0.7109981379884,257,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0203124472385066,0.711144684858274,665,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0129041819077891,0.71290172944772,307,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0127520225622601,0.713415781401713,663,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0135757111218996,0.713926867887384,682,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.013293607634805,0.718549545741309,299,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0131719109397597,0.718758435078853,125,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0137095869201697,0.718913151530131,79,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.01349000098215,0.72129708941705,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.013760630473466,0.723474030222434,94,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.01838755485138,0.725435652898911,162,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0137021035902359,0.725517359974286,102,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.018845968657358,0.725783035657483,443,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0135699355952017,0.725787611084686,65,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0192770727660433,0.729201987244925,168,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0249900757169811,0.729650076756822,164,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0181291087268079,0.733335641874475,367,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0103033453154982,0.735554958050434,411,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0116499486560648,0.737103376280153,386,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0150227432646152,0.744600605034599,564,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0123376093800604,0.744759855292157,593,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0123293256014827,0.745606144539452,106,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0175324432622454,0.74621083319661,603,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0121700637582996,0.749069129926848,84,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0116020490499217,0.749422014375461,601,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0114240012464216,0.750140554559375,456,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0108239563104222,0.750824087251586,476,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0143942498584844,0.754641462318937,3,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0115985079993495,0.755155741343408,98,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.011585343457473,0.758067313018765,457,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0197184702706588,0.761159748420154,369,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0111321848813563,0.766522050065612,492,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0135378952926857,0.767760772494284,393,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0141975837302496,0.769777418654756,585,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0160066627802421,0.770253331464592,88,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0108425427044744,0.773847318095609,117,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00977446311927687,0.777773927178528,496,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0105133472790772,0.777844610066283,710,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.014363412074714,0.779922213781684,440,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0104054175471658,0.780713074006067,645,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0102245160639458,0.781084170720118,149,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0198655514978739,0.787225951582279,641,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00943600607437666,0.790123235459775,403,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00811833951203769,0.790940724801664,39,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0141177854769698,0.79305061078331,54,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00924043467544806,0.793851012925179,41,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0109263538616952,0.794459576266595,356,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00938665634820119,0.79565627485782,722,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0100474526998884,0.796687696257254,705,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00922806930046793,0.798041864922803,44,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00969239463605895,0.798787987471208,201,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00794625374147552,0.800753861581808,34,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0107575496173296,0.801716276033334,589,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00771818160089424,0.802414923815265,245,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00846393517313608,0.802789747786918,446,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00855774183183635,0.807564381236934,569,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.012982387169221,0.810098733205236,67,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00904089794625842,0.811869800083816,724,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00887242351967615,0.812379150248478,357,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0120938372675952,0.812439122773027,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00819044900187515,0.813893516978543,91,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0125622798408233,0.814353094149069,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0077906934550802,0.815066086963582,504,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00861070754817733,0.816832691117549,86,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00804632692124995,0.816912971582429,322,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00735379829637199,0.817901519069623,1,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00833460818171388,0.818963877271625,197,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00712907554855429,0.82306162373932,649,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00779495931252565,0.823136928706377,51,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00762809837940635,0.825085553001551,32,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00790597367413332,0.825183294086364,444,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0103748455550797,0.826100136471273,714,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0121011796267312,0.828801150939139,375,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00734827334732277,0.82892375022491,384,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0068946131529652,0.832949411585836,383,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00659325899772032,0.833326644020544,202,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00613645647615507,0.833781208326606,238,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00814062911711623,0.83382944953817,452,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0125585831320058,0.834804697206021,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00774168964122645,0.836351429045942,528,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00760999821009295,0.837226253846641,311,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00715536638564105,0.840115024165784,668,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00703476962153186,0.841236211650663,416,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00776426683199371,0.843083119028027,241,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00661861958116995,0.843295660403216,434,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00671835300116364,0.847546900962951,379,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.006645497000881,0.848114772825923,81,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00659198501336442,0.852682528264891,521,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00697256435885614,0.852764664428927,605,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00855850204574303,0.852869973658934,394,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00775002765251343,0.854909790557749,697,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00632046063930151,0.856323507463866,364,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00589450746380763,0.857489725876017,274,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.013851767323141,0.857573045757048,308,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00615080561329711,0.857682591520946,379,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00579748637083513,0.858845233449938,699,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00551543404257843,0.859355640829753,695,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0127669286496184,0.861853315043848,459,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00585761156765373,0.864082187020443,551,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00652234816829048,0.864281086548468,24,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00607847058422648,0.864887761386485,205,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00529055298573116,0.869503203455152,251,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00848267625076128,0.870645364177542,121,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0116532584663828,0.872844664556914,68,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00739469719021334,0.873856811483342,554,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00732442169460834,0.876817959165855,417,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0058548026306329,0.877629036573758,300,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00576135644696695,0.88079730978579,85,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0056067001687457,0.881825647393637,549,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00524254297733005,0.885762122215233,711,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0050985578092178,0.894970601562592,638,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00490105629960652,0.895663428559236,505,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00517142556266904,0.896039797277054,681,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0051031988365085,0.896897398635047,442,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00923307519448035,0.899079468467896,123,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00473488139797782,0.901099175370963,130,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00468968218962518,0.90194361936891,366,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0044124051632194,0.903105659917579,141,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00385154303633757,0.905364971677639,402,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00396457519276114,0.907139099823974,211,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00408073297011153,0.907689443374765,631,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00364184318756872,0.910590873220774,743,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00351164796348893,0.910680868470646,259,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00383616968677919,0.912218287027423,91,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00828069216507712,0.913364900694886,132,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00376385923326555,0.913734270302962,671,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00338336033912963,0.916815267038221,401,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00366144466855532,0.917654901443983,533,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00314526487908147,0.917692420934555,494,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00342998908421636,0.918649373525148,696,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00360894785774723,0.918707982634853,138,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00366295157067867,0.919123720760433,343,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00303427223920848,0.923884846740867,569,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0069588157229088,0.92431789145073,305,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00342684424557438,0.926714500899712,426,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00657433561108988,0.92723317649091,658,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00329701503405774,0.927775969250372,409,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00293231365899738,0.927954089286396,209,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00310026098144259,0.930395364783097,296,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00592860832337968,0.935009841232038,137,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0249064962286809,0.935629313696124,415,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00287497165740686,0.93571667393623,407,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00404893825993852,0.93666864437802,99,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00325331153022861,0.937114139791534,590,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00298708811001566,0.937220041824201,389,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00272563482862369,0.940820207927358,194,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00240305445814938,0.945566499244611,510,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00264827217221727,0.946538855784362,573,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00373608360622443,0.946846912271439,255,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00223319215161377,0.946887430176939,58,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00236048755375329,0.947115965932214,312,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00241258470256699,0.949365350087527,611,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00231644087711426,0.950572872972718,684,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00208149214014116,0.951358754962619,464,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00263953982366419,0.955838873579635,259,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00306642752001538,0.95601346265815,316,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00307489286522852,0.956469435205739,143,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00151891060448379,0.957353009757449,353,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00233062639673536,0.960118515705217,581,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00165815941131201,0.960807655600715,156,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00159606028395643,0.965583212923845,193,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00150517261372331,0.965717545800913,499,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00115395174641063,0.969090638987836,290,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00115120308370503,0.97035490995798,398,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00118130749733154,0.97663975817732,148,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00145429429460331,0.97719289379501,261,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00102579524398577,0.97817589485263,183,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00135117108553333,0.979827811249709,367,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.000769757629506946,0.981045439327067,317,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000736748296886343,0.982553511839939,267,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000621493334001383,0.987074259065748,376,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000580959658006614,0.987600925641172,559,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000412291412510431,0.991056715700683,435,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000183366876977089,0.995685575514428,243,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000146774423235848,0.996742494410398,283,pan-cancer
mRNA,GDSC1000,NG-25,AAC,4.96667136920301e-05,0.998711232386059,489,pan-cancer
